"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","VETERAN O40+O48","1073745828","Prove Libere+Crono","Qualifying","2015-05-31 08:00:00 UTC","2015-05-31 08:12:25 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"FRANCESCO BASEOTTO","1","1","129","MX1 VETERAN O40","15","6","","","","0","4","606.274","4","117.095","48.268","37.29","6.28","0","RIGNANO FLAMINIO","R00135","HONDA","03/09/1972","LAZIO","SI","29/12/2015"
"MARCO DAL BO","2","2","747","MX1 VETERAN O40","11","4","","","0.859","1:12.645","5","678.919","1","117.954","47.917","41.625","7.85","0","RIGNANO FLAMINIO","0001395Z","KTM","19/04/1971","LAZIO","SI","29/12/2015"
"GIOVANNI ANNIBALDI","3","3","40","MX1 VETERAN O40","10","3","","","3.033","1:39.308","5","705.582","4","120.128","47.05","40.052","7.85","0","TUSCIA RACING","0001400T","KTM","15/06/1967","LAZIO","SI","22/12/2015"
"MARCO DELLE FRATTE","4","4","54","MX1 VETERAN O40","9","2","","","3.851","1:43.553","5","709.827","1","120.946","46.732","39.813","7.85","0","WYSS MOTORSPORT TEAM","F00486","HONDA","16/05/1975","LAZIO","SI","23/12/2015"
"MAURO NAVARRA","5","1","172","VETERAN O48","21","10","","","4.219","0","4","663.058","1","121.314","46.59","34.097","6.28","0","MILANI","0001080Z","KTM","26/07/1962","LAZIO","SI","03/01/2016"
"MANUELO BUCCI","6","1","6","MX2 VETERAN O40","18","2","","","4.356","0","4","666.296","4","121.451","46.537","33.931","6.28","0","D.T.O. RACING","0002269Z","SUZUKI","05/11/1971","LAZIO","SI","10/01/2016"
"ALESSANDRO CARLONI","7","5","687","MX1 VETERAN O40","8","1","","","4.514","2:17.439","5","743.713","4","121.609","46.477","37.999","7.85","0","SAN GEMINI","N01004","YAMAHA","21/06/1970","UMBRIA","29/01/2016"
"PATRIZIO FERRI","8","6","100","MX1 VETERAN O40","17","8","","","4.535","0 Laps","4","596.451","3","121.63","46.469","37.904","6.28","0","GP MOTORSPORT","Q00477","KAWASAKI","03/04/1973","LAZIO","SI","09/01/2016"
"GABRIELE NERI","9","7","711","MX1 VETERAN O40","13","5","","","4.656","1:46.286","5","712.56","3","121.751","46.423","39.66","7.85","0","PANICALE","G03557","YAMAHA","08/01/1971","UMBRIA","16/12/2015"
"PAOLO NULLI","10","8","133","MX1 VETERAN O40","16","7","","","4.997","1:49.573","5","715.847","3","122.092","46.293","39.478","7.85","0","GRAFFIGNANO","P04586","HONDA","12/01/1974","LAZIO","SI","23/01/2016"
