"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","125","1073745806","1^ Manche","Race","2015-05-31 10:10:00 UTC","2015-05-31 10:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"RICCARDO LAURETTI","1","1","39","125 JUNIOR","1","","","","","0","10","1127.087","4","112.517","50.232","50.147","15.700000000000001","0","MILANI","G00688","KTM","24/10/1999","LAZIO","SI","07/01/2016"
"DANIELE EZIONI","2","1","59","125 SENIOR","6","","","","29.819","0","10","1156.906","6","114.594","49.322","48.854","15.700000000000001","0","MILANI","H02610","KTM","04/01/1991","LAZIO","SI","03/01/2016"
"ALESSIO MANCINELLI","3","2","11","125 SENIOR","4","","","","32.280","2.461","10","1159.367","8","115.142","49.087","48.751","15.700000000000001","0","WYSS MOTORSPORT TEAM","G11118","HONDA","04/02/1995","LAZIO","SI","28/10/2015"
"SIMONE GALARDI","4","3","667","125 SENIOR","5","","","","41.717","11.898","10","1168.804","4","116.251","48.619","48.357","15.700000000000001","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"DARIO CREPALDI","5","2","150","125 JUNIOR","3","","","","43.088","43.088","10","1170.175","10","115.288","49.025","48.3","15.700000000000001","0","MILANI","I00107","KTM","02/09/2000","LAZIO","SI","05/01/2016"
"NICOL? ROCCHI","6","4","299","125 SENIOR","2","","","","54.666","24.847","10","1181.753","3","115.546","48.916","47.827","15.700000000000001","0","DMX MOTORSPORT","G00240","KTM","13/02/1996","LAZIO","SI","08/12/2015"
"MARCO PULICANI","7","5","313","125 SENIOR","7","","","","56.607","26.788","10","1183.694","5","117.18","48.233","47.749","15.700000000000001","0","RIGNANO FLAMINIO","P00115","HONDA","10/04/1994","LAZIO","SI","29/12/2015"
"VALERIO BENEDETTI","8","6","193","125 SENIOR","9","","","","1:03.101","33.282","10","1190.188","4","117.57","48.073","47.488","15.700000000000001","0","DMX MOTORSPORT","M01143","KTM","01/02/1993","LAZIO","SI","16/10/2015"
"SIMONE BASTIANINI","9","3","41","125 JUNIOR","10","","","","1:31.487","1:31.487","10","1218.574","3","117.92","47.931","46.382","15.700000000000001","0","VALTURANO","M03361","HUSQVARNA","20/07/2001","LAZIO","SI","12/01/2016"
"PIERPAOLO ANSELMI","10","4","262","125 JUNIOR","15","","","","1:32.325","1:32.325","10","1219.412","7","119.363","47.351","46.35","15.700000000000001","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"EMANUELE MASTRELLA","11","7","213","125 SENIOR","11","","","","1:42.398","1:12.579","10","1229.485","10","121.401","46.556","45.97","15.700000000000001","0","RIGNANO FLAMINIO","G03112","KTM","17/12/1996","LAZIO","SI","17/01/2015"
"STEFANO FIASCO","12","8","84","125 SENIOR","8","","","","1:44.597","1:14.778","10","1231.684","8","121.012","46.706","45.888","15.700000000000001","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"ILIAN BORGOGNI","13","9","817","125 SENIOR","13","","","","1 Giro","1 Lap","9","1142.969","2","123.996","45.582","44.505","14.13","0","CECI CORSE","Q00318","HUSQVARNA","17/08/1997","LAZIO","SI","10/01/2016"
"TIZIANO TUROLI","14","5","126","125 JUNIOR","12","","","","1 Giro","18.173","9","1145.26","9","122.386","46.182","44.416","14.13","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"ALESSANDRO BRUNI","15","6","146","125 JUNIOR","16","","","","1 Giro","1:02.094","9","1189.181","5","129.267","43.723","42.776","14.13","0","FRANCO ATTURA","N01195","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"NICOLAS SUPRANO","16","7","221","125 JUNIOR","14","","","","1 Giro","1:09.562","9","1196.649","2","125.45","45.054","42.509","14.13","0","RIGNANO FLAMINIO","P01706","KTM","21/06/2001","LAZIO","SI","15/12/2015"
"SIMONE BUCCINI","17","10","897","125 SENIOR","17","","","","2 Giri","1:17.81","8","1234.716","2","145.982","38.717","36.621","12.56","0","VALTURANO","R00218","HUSQVARNA","26/11/1997","LAZIO","SI","08/01/2016"
"ADRIANO FORTUNA","18","8","44","125 JUNIOR","18","","","","DNF","9 Laps","1","129.239","0","0.0","0.0","43.733","1.57","0","DMX MOTORSPORT","P03627","YAMAHA","15/06/1998","LAZIO","SI","09/01/2016"
