"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","MX2 Amatori New","1073745820","Prove Libere+Crono","Qualifying","2015-05-31 09:00:00 UTC","2015-05-31 09:09:57 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"STEFANO FIORUCCI","1","1","82","MX2 AMATORI NEW","9","9","","","","0","4","581.998","1","119.369","47.349","38.845","6.28","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
"DAMIANO D'AURIA","2","2","666","MX2 AMATORI NEW","23","23","","","5.048","1 Lap","3","517.767","1","124.417","45.428","32.748","4.71","0","GLADIO CORSE","R02576","KTM","03/02/1988","LAZIO","SI","03/03/2016"
"STEFANO ALESSANDRI","3","3","159","MX2 AMATORI NEW","10","10","","","5.572","6.955","4","588.953","2","124.941","45.237","38.387","6.28","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"ROMEO LOFFREDO","4","4","23","MX2 AMATORI NEW","11","11","","","6.433","1 Lap","3","468.524","3","125.802","44.928","36.19","4.71","0","TUSCIA RACING","Q00736","HONDA","23/01/1990","LAZIO","01/03/2016"
"MARCO CAPORELLO","5","5","171","MX2 AMATORI NEW","13","13","","","8.046","1 Lap","3","481.214","1","127.415","44.359","35.236","4.71","0","FRANCO ATTURA","Q00191","KTM","22/09/1987","LAZIO","SI","09/01/2016"
"ANDREA MANCINI","6","6","785","MX2 AMATORI NEW","6","6","","","8.103","8.141","4","590.139","1","127.472","44.339","38.31","6.28","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"GOFFREDO VERGARI","7","7","187","MX2 AMATORI NEW","2","2","","","8.161","0 Laps","4","528.999","3","127.53","44.319","42.737","6.28","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"RICCARDO PIATTELLA","8","8","95","MX2 AMATORI NEW","14","14","","","10.648","1 Lap","3","488.836","1","130.017","43.471","34.686","4.71","0","LAZIO RACING","R00572","SUZUKI","14/02/1995","LAZIO","SI","09/01/2016"
"LORENZO ERCOLI","9","9","143","MX2 AMATORI NEW","12","12","","","11.096","1 Lap","3","487.718","3","130.465","43.322","34.766","4.71","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"ANTHONY PASSAGRILLI","10","10","838","MX2 AMATORI NEW","20","20","","","11.414","2 Laps","2","555.827","1","130.783","43.217","20.337","3.14","0","VULCANO CROSS VITERBO","Q00694","SUZUKI","12/02/1994","LAZIO","SI","07/01/2016"
"MASSIMO SPERLONGA","11","11","29","MX2 AMATORI NEW","19","19","","","12.104","1 Lap","3","524.317","1","131.473","42.99","32.339","4.71","0","LAZIO RACING","R01942","SUZUKI","24/09/1990","LAZIO","SI","21/01/2016"
"MARCO RAGAGLINI","12","12","712","MX2 AMATORI NEW","16","16","","","12.640","1 Lap","3","512.135","1","132.009","42.815","33.108","4.71","0","BIAGIOLI RACING","Q00757","KTM","03/05/1987","LAZIO","SI","02/02/2016"
"LUCA PUTTI","13","13","599","MX2 AMATORI NEW","5","5","","","12.778","0 Laps","4","564.917","2","132.147","42.771","40.02","6.28","0","BS ENDURO","Q04415","YAMAHA","05/09/1959","LAZIO","SI","28/05/2015"
"GIOVANNI MARGOTTINI","14","14","736","MX2 AMATORI NEW","21","21","","","13.360","1 Lap","3","532.69","1","132.729","42.583","31.831","4.71","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"DANIELE VITI","15","15","700","MX2 AMATORI NEW","18","18","","","14.195","1 Lap","3","519.431","1","133.564","42.317","32.643","4.71","0","CIANFROCCA","R02844","KAWASAKI","07/12/1982","LAZIO","SI","08/03/2016"
"FEDERICO AMOROSI","16","16","621","MX2 AMATORI NEW","15","15","","","14.566","1 Lap","3","528.046","1","133.935","42.2","32.111","4.71","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"ANTONIO TANZI","17","17","20","MX2 AMATORI NEW","17","17","","","14.580","1 Lap","3","539.743","1","133.949","42.195","31.415","4.71","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"GABRIELE TOMMASI","18","18","56","MX2 AMATORI NEW","3","3","","","16.076","0 Laps","4","562.039","3","135.445","41.729","40.225","6.28","0","BIAGIOLI RACING","Q00163","KTM","05/06/1991","LAZIO","SI","12/01/2016"
"SIMONE DIOFEBI","19","19","793","MX2 AMATORI NEW","1","1","","","17.293","0 Laps","4","555.19","2","136.662","41.358","40.721","6.28","0","BIAGIOLI RACING","R00418","KTM","14/01/1993","LAZIO","SI","08/01/2016"
"DAVIDE DI DOMENICO","20","20","7","MX2 AMATORI NEW","8","8","","","17.377","1 Lap","3","494.278","2","136.746","41.332","34.305","4.71","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"MAURO ROSATI","21","21","67","MX2 AMATORI NEW","22","22","","","19.029","1 Lap","3","552.05","1","138.398","40.839","30.715","4.71","0","A.M. CIVITAVECCHIESE","Q00367","YAMAHA","21/02/1966","LAZIO","SI","09/01/2016"
"ALDO LEONARDI","22","22","160","MX2 AMATORI NEW","24","","","","24.671","1 Lap","3","578.552","1","144.04","39.239","29.308","4.71","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"IGOR BUCCI","23","23","600","MX2 AMATORI NEW","4","4","","","30.776","1 Lap","3","500.415","1","150.145","37.644","33.884","4.71","0","D.T.O. RACING","R01698","KTM","31/03/1999","LAZIO","SI","10/01/2016"
"EDDINE HEMLI CHEMS","24","24","917","MX2 AMATORI NEW","7","7","","","48.728","1 Lap","3","563.894","2","168.097","33.623","30.069","4.71","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
