"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","MX2 Amatori New","1073745824","1^ Manche","Race","2015-05-31 12:30:00 UTC","2015-05-31 12:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"STEFANO ALESSANDRI","1","1","159","MX2 AMATORI NEW","3","","","","","0","8","988.766","2","122.082","46.297","45.73","12.56","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"GOFFREDO VERGARI","2","2","187","MX2 AMATORI NEW","2","","","","0.979","0.979","8","989.745","5","123.792","45.657","45.684","12.56","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"DAMIANO D'AURIA","3","3","666","MX2 AMATORI NEW","1","","","","7.558","7.558","8","996.324","2","123.578","45.736","45.383","12.56","0","GLADIO CORSE","R02576","KTM","03/02/1988","LAZIO","SI","03/03/2016"
"MARCO CAPORELLO","4","4","171","MX2 AMATORI NEW","4","","","","12.083","12.083","8","1000.849","2","124.419","45.427","45.178","12.56","0","FRANCO ATTURA","Q00191","KTM","22/09/1987","LAZIO","SI","09/01/2016"
"ANDREA MANCINI","5","5","785","MX2 AMATORI NEW","5","","","","31.935","31.935","8","1020.701","6","126.866","44.551","44.299","12.56","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"STEFANO FIORUCCI","6","6","82","MX2 AMATORI NEW","16","","","","36.145","36.145","8","1024.911","8","124.317","45.464","44.117","12.56","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
"ROMEO LOFFREDO","7","7","23","MX2 AMATORI NEW","9","","","","38.947","38.947","8","1027.713","3","126.678","44.617","43.997","12.56","0","TUSCIA RACING","Q00736","HONDA","23/01/1990","LAZIO","01/03/2016"
"RICCARDO PIATTELLA","8","8","104","MX2 AMATORI NEW","7","","","","48.474","48.474","8","1037.24","3","126.169","44.797","43.593","12.56","0","LAZIO RACING","R00572","SUZUKI","14/02/1995","LAZIO","SI","09/01/2016"
"LUCA PUTTI","9","9","599","MX2 AMATORI NEW","8","","","","50.175","50.175","8","1038.941","5","128.03","44.146","43.521","12.56","0","BS ENDURO","Q04415","YAMAHA","05/09/1959","LAZIO","SI","28/05/2015"
"MARCO RAGAGLINI","10","10","712","MX2 AMATORI NEW","10","","","","51.413","51.413","8","1040.179","6","128.471","43.994","43.469","12.56","0","BIAGIOLI RACING","Q00757","KTM","03/05/1987","LAZIO","SI","02/02/2016"
