"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 2 SRF/SRF3","1073743607","Qualifying Sunday","Qualifying","2017-03-12 14:50:00 UTC","2017-03-12 15:03:18 UTC","PROVISIONAL","8","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Vince Balch","1","1","72","SRF","23","3","","","","0","7","753.157","1","54.826","164.156","83.648","17.5","0","57","San Diego, CA","2008 Ford SRF","480108","4","HSE Racing","White","2016"
"Mike Miserendino","2","1","11","SRF3","8","7","","","33.759","0","5","494.017","4","88.585","101.597","91.09","12.5","1","19","Bakersfield, CA","2011 SRF","312012","4","MBI Racing","White/Red","2017"
"John Tipton","3","2","23","SRF3","16","15","","","34.374","1 Lap","4","430.519","4","89.2","100.897","83.62","10.0","1","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"TJ Acker","4","3","62","SRF3","3","2","","","34.451","1:33.234","6","587.251","5","89.277","100.81","91.954","15.0","1","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"Steve Fogg","5","4","21","SRF3","17","16","","","34.452","1 Lap","4","430.878","4","89.278","100.809","83.55","10.0","1","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"Todd Harris","6","5","24","SRF3","22","20","","","35.149","2:30.754","6","644.771","6","89.975","100.028","83.751","15.0","1","96","Portland, Or","SRF Gen3","230202","4","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Jack Willes","7","6","90","SRF3","21","19","","","35.177","2:05.481","6","619.498","4","90.003","99.997","87.167","15.0","1","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"Alexander Bermudez","8","7","5","SRF3","11","10","","","35.237","1 Lap","4","414.615","4","90.063","99.93","86.828","10.0","1","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Paul Marino","9","8","14","SRF3","9","8","","","35.577","3:06.172","7","680.189","5","90.403","99.554","92.621","17.5","1","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Tom Miserendino","10","9","15","SRF3","10","9","","","35.859","4:42.687","8","776.704","6","90.685","99.245","92.699","20.0","1","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
