"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 6 AS/GT1-3/STU","1073743621","Qualifying Saturday","Qualifying","2017-03-11 18:10:00 UTC","2017-03-11 18:29:38 UTC","PROVISIONAL","11","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Color","Race year"
"Joe Napoleon","1","1","191","GT2","13","4","","","","0","4","412.533","4","82.53","109.051","87.266","10.0","1","houston","Magnolia, TX","Chevy Camero","5713070","6","Green/Black","2017"
"Brad McAllister","2","2","24","GT2","2","1","","","0.034","10:21.602","9","1034.135","3","82.564","109.006","78.326","22.5","2","96","Sherwood, OR","2016 Ford Mustang","276274","6","Periodontal Assoc","Black","2017"
"Shane Lewis","3","3","92","GT2","12","3","","","0.083","2:55.299","6","587.832","6","82.613","108.942","91.863","15.0","1","FlA","Jupiter. FL","Chevy Camero","158083","6","Orange","2017"
"Justin Napoleon","4","4","90","GT2","15","5","","","0.791","1:34.563","5","507.096","2","83.321","108.016","88.741","12.5","1","Magnolia, TX","Chevy","455816","6","Black/blue","2017"
"Michelle Nagai","5","1","72","GT1","25","","","","2.462","0","5","934.437","2","84.992","105.892","48.157","12.5","3","33","Loomis, CA","2008 Monte Carlo","272352","6","Berkeley Jet Drive/GASS","White/Red","2017"
"Kenneth Davis","6","2","64","GT1","8","2","","","2.831","-1 Laps","6","564.033","6","85.361","105.435","95.739","15.0","1","57","Escondido, CA","2010 Chevy Corvette","349864","5","Davis Stone.com","White/Yellow","2014"
"Oli Thordarson","7","5","22","GT2","4","2","","","3.674","10:00.146","11","1012.679","4","86.204","104.404","97.76","27.5","1","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","5","Alvaka Networks/949 Racing","Yellow","2016"
"Taz Harvey","8","6","8","GT2","17","6","","","4.076","10:37.75","10","1050.283","9","86.606","103.919","85.691","25.0","2","33","Danville, CA","2007 Mazda RX8","494856","6","Dubkin Mazda/Motul","Black","2017"
"Tim Adolphson","9","3","88","GT1","1","1","","","4.122","2 Laps","3","288.085","2","86.652","103.864","93.722","7.5","1","19","Gig Harbor, WA","2008 Chevrolet Impala SS","478328","5","Zitovault/Proficio Singapore","Black","2017"
"Wolfgang Maike","10","1","15","GT3","5","2","","","6.796","0","6","609.188","4","89.326","100.755","88.643","15.0","1","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Mike Henderson","11","2","12","GT3","22","3","","","7.785","3:57.903","8","847.091","8","90.315","99.651","84.997","20.0","1","19","Alpine, CA","1995 Mazda RX-7","124620","6","Mazda/Red Oil/.Goodyear","Black","2017"
