"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 2 SRF/SRF3","1073743608","Feature Race OFFICIAL","Race","2017-03-12 19:05:00 UTC","2017-03-12 19:36:24 UTC","PROVISIONAL","20","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","20","1794.144","9","88.625","101.551","100.326","50.0","0","19","Bakersfield, CA","2011 SRF","312012","4","MBI Racing","White/Red","2017"
"TJ Acker","2","2","62","SRF3","2","2","","","1.250","1.25","20","1795.394","12","89.082","101.031","100.257","50.0","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"John Tipton","3","3","23","SRF3","4","4","","","2.091","2.091","20","1796.235","11","89.135","100.97","100.21","50.0","0","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"Todd Harris","4","4","24","SRF3","3","3","","","19.411","19.411","20","1813.555","2","89.357","100.72","99.253","50.0","0","96","Portland, Or","SRF Gen3","230202","4","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Jack Willes","5","5","90","SRF3","6","6","","","35.491","35.491","20","1829.635","2","89.119","100.989","98.38","50.0","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"Alexander Bermudez","6","6","5","SRF3","8","8","","","43.967","43.967","20","1838.111","2","90.65","99.283","97.927","50.0","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Tom Miserendino","7","7","15","SRF3","9","9","","","53.294","53.294","20","1847.438","10","90.964","98.94","97.432","50.0","0","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
"Lee Douglas","8","8","2","SRF3","11","11","","","53.763","53.763","20","1847.907","10","91.151","98.737","97.407","50.0","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Paul Goudy","9","9","27","SRF3","14","13","","","1:05.470","1:05.47","20","1859.614","2","91.607","98.246","96.794","50.0","0","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2016"
"Denny Fosdick","10","10","69","SRF3","16","15","","","1:05.577","1:05.577","20","1859.721","3","91.473","98.39","96.789","50.0","0","19","Riverside, CA","2008 Ford SRF","137421","2","Team Widget/MBI","White/Orange","2016"
