"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 6 AS/GT1-3/STU","1073743622","Race Saturday OFFICIAL","Race","2017-03-11 23:10:00 UTC","2017-03-11 23:37:28 UTC","PROVISIONAL","18","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Kenneth Davis","1","1","64","GT1","6","2","","","","0","18","1542.624","2","81.262","110.753","105.016","45.0","0","57","Escondido, CA","2010 Chevy Corvette","349864","5","Davis Stone.com","White/Yellow","2014"
"Shane Lewis","2","1","92","GT2","3","3","","","28.726","0","18","1571.35","3","85.222","105.607","103.096","45.0","0","FlA","Jupiter. FL","Chevy Camero","158083","6","Orange","2017"
"Brad McAllister","3","2","24","GT2","2","2","","","43.078","14.352","18","1585.702","4","86.604","103.921","102.163","45.0","0","96","Sherwood, OR","2016 Ford Mustang","276274","6","Periodontal Assoc","Black","2017"
"Joe Napoleon","4","3","191","GT2","1","1","","","47.393","18.667","18","1590.017","4","86.808","103.677","101.886","45.0","0","houston","Magnolia, TX","Chevy Camero","5713070","6","Green/Black","2017"
"Justin Napoleon","5","4","90","GT2","4","4","","","57.467","28.741","18","1600.091","11","85.849","104.835","101.244","45.0","0","Magnolia, TX","Chevy","455816","6","Black/blue","2017"
"Taz Harvey","6","5","8","GT2","8","6","","","1:07.005","38.279","18","1609.629","4","87.36","103.022","100.644","45.0","0","33","Danville, CA","2007 Mazda RX8","494856","6","Dubkin Mazda/Motul","Black","2017"
"Tim Adolphson","7","2","88","GT1","9","3","","","1:11.797","1:11.797","18","1614.421","3","86.986","103.465","100.346","45.0","0","19","Gig Harbor, WA","2008 Chevrolet Impala SS","478328","5","Zitovault/Proficio Singapore","Black","2017"
"Oli Thordarson","8","6","22","GT2","7","5","","","1:12.950","44.224","18","1615.574","4","87.635","102.699","100.274","45.0","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","5","Alvaka Networks/949 Racing","Yellow","2016"
"Robert Kelley","9","7","79","GT2","27","8","","","1 Lap","12.552","17","1583.902","7","90.062","99.931","96.597","42.5","0","19","Huntington Beach, CA","2005 Dodge Viper","63994","5","Upracing.com","Black","2017"
"Wolfgang Maike","10","1","15","GT3","10","1","","","1 Lap","0","17","1604.151","6","90.457","99.495","95.378","42.5","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
