"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 6 AS/GT1-3/STU","1073743623","Qualifying Sunday","Qualifying","2017-03-12 16:15:00 UTC","2017-03-12 16:28:29 UTC","PROVISIONAL","8","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Member_ID","Group","Color","Race year"
"Justin Napoleon","1","1","90","GT2","18","","","","","0","4","700.816","4","83.808","107.388","51.369","10.0","1","Magnolia, TX","Chevy","455816","6","Black/blue","2017"
"Brad McAllister","2","2","24","GT2","3","1","","","0.224","39.454","7","740.27","6","84.032","107.102","85.104","17.5","2","96","Sherwood, OR","2016 Ford Mustang","276274","6","Periodontal Assoc","Black","2017"
"Taz Harvey","3","3","8","GT2","8","2","","","0.498","-1 Laps","5","578.174","5","84.306","106.754","77.831","12.5","1","33","Danville, CA","2007 Mazda RX8","494856","6","Dubkin Mazda/Motul","Black","2017"
"Joe Napoleon","4","4","191","GT2","17","","","","0.675","1 Lap","3","571.737","3","84.483","106.53","47.225","7.5","1","houston","Magnolia, TX","Chevy Camero","5713070","6","Green/Black","2017"
"Kenneth Davis","5","1","64","GT1","11","2","","","0.878","0","4","427.137","4","84.686","106.275","84.282","10.0","1","57","Escondido, CA","2010 Chevy Corvette","349864","5","Davis Stone.com","White/Yellow","2014"
"Tim Adolphson","6","2","88","GT1","9","1","","","3.348","5:42.834","8","769.971","7","87.156","103.263","93.51","20.0","1","19","Gig Harbor, WA","2008 Chevrolet Impala SS","478328","5","Zitovault/Proficio Singapore","Black","2017"
"Mike Henderson","7","1","12","GT3","1","1","","","6.788","0","4","412.661","3","90.596","99.342","87.239","10.0","1","19","Alpine, CA","1995 Mazda RX-7","124620","6","Mazda/Red Oil/.Goodyear","Black","2017"
"Robert Kelley","8","5","79","GT2","10","3","","","7.199","30.304","7","731.12","7","91.007","98.893","86.169","17.5","1","19","Huntington Beach, CA","2005 Dodge Viper","63994","5","Upracing.com","Black","2017"
"Steve Toth","9","3","63","GT1","19","","","","8.527","5:56.263","4","783.4","4","92.335","97.471","45.954","10.0","1","33","Manteca, CA","1999 Pontiac Grand Prix","239489","6","Binfords Custom Cycles/Toth Motor","Black/White","2017"
"Oscar Jackson ","10","1","46","STU","13","5","","","9.860","0","4","469.886","4","93.668","96.084","76.614","10.0","1","19","Chino, CA","2013 Scion Fr-S","371499","6","Hasport/Jackson Racing/BFGoodrich","Red","2017"
"Christopher Qualls","11","1","73","AS","4","1","","","10.425","0","3","324.946","3","94.233","95.508","83.091","7.5","1","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Ian Barberi","12","2","74","STU","6","2","","","10.751","2:47.814","6","637.7","6","94.559","95.179","84.679","15.0","1","33","Pleasanton, CA","1995 BMW M3","315698","6","TC Design","Black","2017"
"Carl Young","13","3","25","STU","5","1","","","10.790","1:06.306","5","536.192","5","94.598","95.139","83.925","12.5","1","33","Salinas, CA","2010 Chevrolet Cobalt","333636","6","Tom Lepper &Assoc/BF Goodrich","White","2017"
"Jeff Barrow","14","2","06","GT3","2","2","","","12.569","17.356","4","430.017","3","96.377","93.383","83.718","10.0","1","19","Acton, CA","2002 Acura RSX","211584","6","Honda Performance Dev","White","2017"
"Thomas Smith","15","4","91","STU","7","3","","","14.492","2:43.254","5","633.14","3","98.3","91.556","71.074","12.5","2","19","Las Vegas, NV","1999 Mazda Miata","356697","5","H1 Racing/PFI Racing","Black","2017"
"Eric Thomas","16","5","9","STU","12","4","","","18.471","4:46.95","6","756.836","6","102.279","87.995","71.35","15.0","2","72","Las Vegas, NV","1999 Mazda Miata","443770","3","PIF Racing","Blue","2017"
"Mitchell Mohler","17","2","5","AS","16","4","","","18.640","3:14.788","4","519.734","2","102.448","87.849","69.266","10.0","0","19","Temecula, CA","Chevy","387884","5","White","2017"
"John  Barnett","18","3","37","AS","15","3","","","20.336","6:46.99","6","731.936","6","104.144","86.419","73.777","15.0","1","19","Covina, CA","1989 Chevrolet Camaro","510794","3","Xtreme Motorsports","Purple","2017"
"Michael Thompson","19","4","16","AS","14","2","","","24.934","1 Lap","2","305.203","2","108.742","82.765","58.977","5.0","1","33/19","Vacaville, CA","1987 Chevrolet Camaro","327288","6","mcgee motorsports/All points","White","2017"
"Lance Stewart","20","5","3","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","101","Miami, FL","2007 Ford Mustang","94756","1","Red","2014"
"Wolfgang Maike","21","3","15","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Oli Thordarson","22","6","22","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","5","Alvaka Networks/949 Racing","Yellow","2016"
"Michele Abbate","23","4","30","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Henderson, NV","2013 Scion FRS","365109","5","Edelbrook/Delicious Tuning","Yellow/Black","2017"
"Kyle Kelley","24","5","31","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Huntington Beach, CA","2010 Chevy Corvette","302879","6","UPRacing.com/Jamison Eng","White","2017"
"Dale Shoemaker","25","6","52","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72","Henderson, NV","2016 Mazda Miata","357876","6","Hytorc","Black","2016"
"Danny Malfatti","26","7","55","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Hayward, CA","Chevy Monte Carlo","462665","6","Blue","2017"
"Michelle Nagai","27","6","72","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Loomis, CA","2008 Monte Carlo","272352","6","Berkeley Jet Drive/GASS","White/Red","2017"
"Izzy Sanchez","28","6","78","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","San Mateo, CA","2006 Ford Mustang","56066","6","Corona Bumper Service","Yellow","2017"
"Shane Lewis","29","8","92","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FlA","Jupiter. FL","Chevy Camero","158083","6","Orange","2017"
"Keith Gillespie","30","7","123","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Phoenix, Az","1992 Honda Prelude","212379","6","Hasport Performance/Honda","Black","2017"
