"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 2 SRF/SRF3","1073743605","Qualifying Saturday","Qualifying","2017-03-11 16:25:00 UTC","2017-03-11 16:43:17 UTC","PROVISIONAL","11","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","2","2","","","","0","9","861.699","9","88.606","101.573","94.0","22.5","1","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"Todd Harris","2","2","24","SRF3","19","","","","0.026","1 Lap","8","858.423","8","88.632","101.543","83.875","20.0","1","96","Portland, Or","SRF Gen3","230202","4","Pro Drive Racing/HMS","White/Red/Blue","2016"
"John Tipton","3","3","23","SRF3","3","3","","","0.583","1:35.313","10","957.012","5","89.189","100.909","94.043","25.0","1","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"Steve Fogg","4","4","21","SRF3","5","5","","","0.762","1:35.673","10","957.372","3","89.368","100.707","94.007","25.0","1","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"Paul Marino","5","5","14","SRF3","6","6","","","1.127","1:19.986","8","941.685","3","89.733","100.298","76.459","20.0","2","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Tom Miserendino","6","6","15","SRF3","7","7","","","1.841","1 Lap","8","839.012","5","90.447","99.506","85.815","20.0","2","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
"Jack Willes","7","7","90","SRF3","16","12","","","1.922","2:21.76","9","1003.459","5","90.528","99.417","80.721","22.5","2","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"Andre Perra","8","8","97","SRF3","20","","","","1.951","3:19.233","9","1060.932","4","90.557","99.385","76.348","22.5","1","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
"Lee Douglas","9","9","2","SRF3","17","13","","","1.956","2:22.03","8","1003.729","5","90.562","99.379","71.733","20.0","2","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Marty Williams","10","10","49","SRF3","4","4","","","2.288","1 Lap","8","791.021","8","90.894","99.016","91.022","20.0","1","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
"Mike Miserendino","11","1","11","SRF","9","1","","","2.305","0","8","792.022","8","90.911","98.998","90.907","20.0","1","19","Bakersfield, CA","SRF","312012","2","MBI","White","2017"
"Paul Goudy","12","11","27","SRF3","21","","","","2.343","3:13.629","9","1055.328","4","90.949","98.957","76.753","22.5","1","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2016"
"Umberto Milletti","13","12","34","SRF3","1","1","","","2.369","3:23.473","11","1065.172","11","90.975","98.928","92.943","27.5","1","33","Hillsborough, CA","2006 SRF","343482","4","Inside View/Bulldog Motorsports","Red/White/Green","2017"
"Denny Fosdick","14","13","69","SRF3","8","8","","","2.572","1 Lap","8","790.798","8","91.178","98.708","91.047","20.0","1","19","Riverside, CA","2008 Ford SRF","137421","2","Team Widget/MBI","White/Orange","2016"
"Scott Peterson","15","14","54","SRF3","22","","","","2.704","14.451","7","876.15","5","91.31","98.565","71.905","17.5","1","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2016"
"Randy McAyeal","16","15","36","SRF3","23","","","","3.126","3:19.064","9","1060.763","6","91.732","98.112","76.36","22.5","1","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2016"
"Jim Murray","17","16","51","SRF3","18","14","","","3.293","2 Laps","7","776.528","6","91.899","97.934","81.13","17.5","1","96","Sunriver, OR","SCCA Ent SRF3 #308","358397","2","Pro Drive/ Flat Out Racing","Blue","2017"
"Alexander Bermudez","18","17","5","SRF3","11","9","","","3.337","2 Laps","7","709.127","5","91.943","97.887","88.842","17.5","1","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Rick Webking","19","18","67","SRF3","14","11","","","4.173","2:16.462","10","998.161","10","92.779","97.005","90.166","25.0","1","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2016"
"Mike Skinner","20","19","05","SRF3","12","10","","","5.621","2:33.36","10","1015.059","9","94.227","95.514","88.665","25.0","1","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Douglas Stewart","21","2","71","SRF","10","2","","","7.046","2 Laps","6","630.475","4","95.652","94.091","85.65","15.0","1","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
