"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 8 FC","1073743629","Qualifying Saturday","Qualifying","2017-03-11 19:00:00 UTC","2017-03-11 19:18:49 UTC","PROVISIONAL","11","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Timothy de Silva","1","1","6","FC","9","9","","","","0","11","1017.043","10","78.282","114.969","97.341","27.5","2","19","Rancho Palos Verdes, CA","2005 Van Diemen","453465","8","DFR/TLD Racing","Silver","2017"
"Mitch Egner","2","2","14","FC","1","1","","","0.016","5 Laps","6","511.054","4","78.298","114.945","105.664","15.0","1","27","West Kelowna, BC","2002 Van Diemen","508762","2","XLR8 Racing/MK Tech","Yellow/Black","2016"
"Bob Negron","3","3","9","FC","12","","","","0.915","7 Laps","4","867.876","3","79.197","113.641","41.481","10.0","1","33","Morgan Hill, CA","1999 Van Diemen rf99","59611","2","Terri Negron web design/Rosy at bch","Black","2016"
"Harindra de Silva","4","4","96","FC","10","10","","","1.400","4 Laps","7","628.681","7","79.682","112.949","100.21","17.5","1","19","Rancho Palos Verdes, CA","2006 Van Diemen RF06","392014","3","DFR","Black","2016"
"Tom Hope","5","5","18","FC","7","7","","","1.418","1 Lap","10","943.008","8","79.7","112.923","95.439","25.0","3","19","Downey, CA","2003 Van Diemen Ztec","433767","8","H&M Racing Dart","Red","2017"
"Peter West","6","6","99","FC","3","3","","","1.496","3 Laps","8","684.572","4","79.778","112.813","105.175","20.0","1","19","Malibu, CA","2005 Van Diemen RF05","166282","2","Racing Optics/Ken Partch","Black/Orange","2016"
"Jason Reichert","7","7","32","FC","11","","","","1.844","1 Lap","10","932.58","9","80.126","112.323","96.506","25.0","0","72","Henderson, NV","2003 Van Diemen F2000","478901","2","It Vizxion","Black","2017"
"Gavin Aitken","8","8","3","FC","2","2","","","2.233","1 Lap","10","964.312","6","80.515","111.78","93.331","25.0","2","27","Victoria, BC","2003 Van Diemen RF03","464692","8","Go2mobi","Yellow","2017"
"Ira Fierberg","9","9","27","FC","4","4","","","2.544","0 Laps","11","982.14","10","80.826","111.35","100.8","27.5","1","19","Manhattan Beach, CA","2005 Van Dieman RF05","294103","8","DFR/Sparco,Injury Law/LDF Pro","Black/Yellow","2017"
"Nick Kodenko","10","10","31","FC","8","8","","","2.637","4 Laps","7","732.114","3","80.919","111.222","86.052","17.5","2","19","Santa Paula, CA","Van Dieman RF-08","306822","8","Kodenko Automotive/Red Line Oil","Black","2016"
"Robert Armington","11","11","11","FC","5","5","","","4.242","2 Laps","9","808.454","9","82.524","109.059","100.191","22.5","1","33","El Dorado Hills, CA","2000 Van Diemen RF00","402631","2"," 805/Audioengine/Tomasi","Black","2016"
"Les Phillips","12","12","89","FC","6","6","","","4.845","3 Laps","8","726.274","6","83.127","108.268","99.136","20.0","1","19","Bakersfield, CA","2005 Van diemen RF05","129512","2","Dart Trucking/Swiss Implants","Black","2017"
