"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 1 Formula/ P1-2","1073743604","Feature Race Official","Race","2017-03-12 18:20:00 UTC","2017-03-12 18:47:29 UTC","PROVISIONAL","20","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Jim Devenport","1","1","23","P1","1","1","","","","0","20","1543.285","3","74.953","120.075","116.634","50.0","0","33","Modesto, CA","2016 Norma M20FC","370871","2","Cranbrook Group, Inc","Black/Red","2016"
"Chip Romer","2","2","27","P1","4","2","","","31.776","31.776","20","1575.061","2","76.476","117.684","114.281","50.0","0","72","Lake Havasu City, AZ","2014 Elan DP02","512461","1","Black/Red","2017"
"Chuck Bona III","3","3","42","P1","10","6","","","39.806","39.806","20","1583.091","14","77.976","115.42","113.702","50.0","0","33","Saratoga. CA","2009 Stohr WF1","397824","2","Campbell Dental Care","Carbon","2017"
"Johnnie Crean","4","4","35","P1","4","3","","","56.895","56.895","20","1600.18","9","77.685","115.852","112.487","50.0","0","19","Kamuela, HI","2017 Dauntless Stohr","49","2","Morrison Rogue Wilderness","Ruby Red","2017"
"Gary Hickman","5","1","76","FB","2","1","","","1:03.115","0","20","1606.4","13","79.428","113.31","112.052","50.0","0","57","Santee, CA","2013 Phoenix F1000","400743","3","Edge Engineering Inc.","White","2015"
"Steve Nicklin","6","5","41","P1","6","4","","","1:06.946","1:06.946","20","1610.231","9","77.524","116.093","111.785","50.0","0","19","Henderson, NV","2007 Stohr WF1","403696","2","Nicklin Motorsports","Carbon","2015"
"Tim Day Jr","7","1","8","P2","5","1","","","1:07.976","0","20","1611.261","14","79.188","113.654","111.714","50.0","0","19","Scottsdale, AZ","2006 Stohr WF1","391495","2","MereMortal Apparel","Black","2017"
"Dave Tweedlie","8","2","65","P2","7","2","","","1:08.561","0.585","20","1611.846","13","78.922","114.037","111.673","50.0","0","19","Riverside, CA","Radical SR3","405557","2","Team Tweedlie Racing","Red","2016"
"John LaBrie","9","2","33","FB","8","2","","","1 Lap","1 Lap","19","1554.329","15","79.539","113.152","110.015","47.5","0","50","Draper, UT","2013 Phoenix Race Works F1K12","410744","3","Bug and Weed Mart","Orange","2016"
"Brandon Aleckson","10","1","83","FE","12","1","","","1 Lap","0","19","1590.478","17","82.859","108.618","107.515","47.5","0","33","Watsonville, CA","2003 Van Diemen ","330024","2","Dan's Upholstery/Hoosier","Green/White","2017"
"Mike Anderson","11","1","2","FM","11","1","","","1 Lap","0","19","1615.766","5","83.863","107.318","105.832","47.5","0","57","Anza, CA","2002 Star Mazda","280538","2","HASA/Whiteflyer","Orange","2017"
"Larry Mason","12","2","12","FM","13","2","","","2 Laps","1 Lap","18","1558.143","16","85.203","105.63","103.97","45.0","0","19","Burbank, CA","1997 Star Mazda","102772","6","Auto Diagnostic/Polar/J Webb/Tri Lab","White/Red","2016"
"Brad Drew","13","3","78","FM","14","3","","","2 Laps","1 Lap","18","1559.656","12","85.788","104.91","103.869","45.0","0","19","Trabuco Canyon, CA","1997 Mazda Foirmula","221118","2","Life+Gear Lighting","White/Black","2017"
"Jeff Read","14","2","18","FE","17","3","","","2 Laps","8.028","18","1598.506","8","87.307","103.085","101.345","45.0","0","33","Vacaville, CA","2004 Van Diemen FSCCA","321177","3","Fantasy Junction/Quantum/Top 1","Black","2016"
"Terrance Carraher","15","4","6","FM","18","4","","","3 Laps","2 Laps","17","1549.545","16","88.397","101.813","98.739","42.5","0","19","Grover Beach, CA","Formula Mazda","466278","5","Burgandy","2016"
"Joseph Schifini","16","6","88","P1","16","7","","","4 Laps","14.205","16","1557.49","2","93.128","96.641","92.456","40.0","0","19","Las Vegas, NV","2006 Pro Formula Mazda","403669","6","www.painsolutions.com","Blue/Yellow","2017"
"Allan Svela","17","3","5","FE","17","2","","","4 Laps","1.13","16","1591.608","15","96.083","93.669","90.475","40.0","0","33","Alsio Viejo, CA","2004 Van Diemen FE","494444","1","Identitronics/Johnson Controls","Red","2017"
"John Manfroy","18","7","81","P1","9","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","San Jose, CA","2004 Stohr 01D","388822","1","Kevim Mits Motorsports","Black/Orange","2017"
"Ed Lever","19","1","96","FA","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Bakersfield, CA","2004 Swift 014a","384263","1","Racing Physics","Black/Orange","2016"
