"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742256","Y304 - TEST 4 - CROSS TEST","Race","2023-04-29 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2013","Super Mini 12-15","1","1","","","","0","1","418.393","1","418.393","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2012","Super Mini 12-15","2","2","38.686","","38.686","38.686","1","457.079","1","457.079","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Ty Mullins","3","3","2014","Super Mini 12-15","3","3","30.884","","1:09.570","1:09.57","1","487.963","1","487.963","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Kydd Norris","4","1","2038","85-SR 12-15","4","1","6.237","","1:15.807","0","1","494.2","1","494.2","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Liam Cetinkaya","5","2","2037","85-SR 12-15","5","2","11.823","","1:27.630","11.823","1","506.023","1","506.023","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","6","1","2053","85-JR 7-11","6","1","25.865","","1:53.495","0","1","531.888","1","531.888","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Cass Mullins","7","3","2040","85-SR 12-15","7","3","8.315","","2:01.810","46.003","1","540.203","1","540.203","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Tayvn Bomar","8","4","2011","Super Mini 12-15","8","4","39.970","","2:41.780","2:41.78","1","580.173","1","580.173","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Alstin Fraley","9","1","2086","65 7-11","9","1","7.206","","2:48.986","0","1","587.379","1","587.379","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"John Cason","10","4","2036","85-SR 12-15","10","4","2.289","","2:51.275","1:35.468","1","589.668","1","589.668","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
