"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742260","Y308 - TEST 8 - 50 CROSS","Race","2023-04-29 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ace Lynde","1","1","2115","50cc 4-7","1","1","","","","0","1","990.024","1","990.024","0.0","0.0","0.0","0","NC","Beulaville","KTM","50","2015","6212","2442190"
"William OBrien Jr.","2","2","2112","50cc 4-7","2","2","1:31.891","","1:31.891","1:31.891","1","1081.915","1","1081.915","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Robert Cannon Brown","3","3","2114","50cc 4-7","3","3","2:07.830","","3:39.721","3:39.721","1","1209.745","1","1209.745","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"Ryland Brown","4","4","2113","50cc 4-7","4","4","15.734","","3:55.455","3:55.455","1","1225.479","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Cobra","50","2015","6251","5016456"
"Beckett Richardson","5","5","2111","50cc 4-7","5","5","3:49.284","","7:44.739","7:44.739","1","1454.763","1","1454.763","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Tayvn Bomar","6","1","2011","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Cooper Duff","7","2","2012","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Mason Raynor","8","3","2013","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ty Mullins","9","4","2014","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Sawyer Hall","10","6","2110","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Karaline Dawson","11","1","2077","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Ethan Weaver","12","2","2085","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Alstin Fraley","13","3","2086","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"William Richardson","14","4","2087","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Grady Knierim","15","5","2088","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Cabot perkins","16","6","2089","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"Hudson Basher","17","7","2090","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Toby Annas","18","1","2053","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Robert Janney","19","2","2054","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Rye Coetzer","20","3","2056","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Klayton Goldston","21","4","2057","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Nicole Davidson","22","1","","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"Nicole Davidson","23","2","2035","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"John Cason","24","3","2036","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Liam Cetinkaya","25","4","2037","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","26","5","2038","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Mason Morris","27","6","2039","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Cass Mullins","28","7","2040","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
