"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742257","Y305 - TEST 5 - CROSS TEST","Race","2023-04-29 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2013","Super Mini 12-15","1","1","","","","0","1","407.133","1","407.133","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2012","Super Mini 12-15","2","2","26.185","","26.185","26.185","1","433.318","1","433.318","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Ty Mullins","3","3","2014","Super Mini 12-15","3","3","28.791","","54.976","54.976","1","462.109","1","462.109","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Liam Cetinkaya","4","1","2037","85-SR 12-15","4","1","10.491","","1:05.467","0","1","472.6","1","472.6","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","5","2","2038","85-SR 12-15","5","2","2.149","","1:07.616","2.149","1","474.749","1","474.749","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Cass Mullins","6","3","2040","85-SR 12-15","6","3","39.393","","1:47.009","41.542","1","514.142","1","514.142","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Toby Annas","7","1","2053","85-JR 7-11","7","1","2.792","","1:49.801","0","1","516.934","1","516.934","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Alstin Fraley","8","1","2086","65 7-11","8","1","12.945","","2:02.746","0","1","529.879","1","529.879","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"John Cason","9","4","2036","85-SR 12-15","9","4","21.566","","2:24.312","1:18.845","1","551.445","1","551.445","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","10","4","2011","Super Mini 12-15","10","4","24.945","","2:49.257","2:49.257","1","576.39","1","576.39","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Nicole Davidson","11","5","2035","85-SR 12-15","11","5","9.692","","2:58.949","1:53.482","1","586.082","1","586.082","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"Cabot perkins","12","2","2089","65 7-11","12","2","24.835","","3:23.784","1:21.038","1","610.917","1","610.917","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"William Richardson","13","3","2087","65 7-11","13","3","10.132","","3:33.916","1:31.17","1","621.049","1","621.049","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Karaline Dawson","14","4","2077","65 7-11","14","4","20.939","","3:54.855","1:52.109","1","641.988","1","641.988","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Grady Knierim","15","5","2088","65 7-11","15","5","38.791","","4:33.646","2:30.9","1","680.779","1","680.779","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Robert Janney","16","2","2054","85-JR 7-11","16","2","1.194","","4:34.840","2:45.039","1","681.973","1","681.973","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Klayton Goldston","17","3","2057","85-JR 7-11","17","3","1.673","","4:36.513","2:46.712","1","683.646","1","683.646","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Mason Morris","18","6","2039","85-SR 12-15","18","6","1:06.935","","5:43.448","4:37.981","1","750.581","1","750.581","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Hudson Basher","19","6","2090","65 7-11","19","6","21.886","","6:05.334","4:02.588","1","772.467","1","772.467","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Ethan Weaver","20","7","2085","65 7-11","20","7","1:24.299","","7:29.633","5:26.887","1","856.766","1","856.766","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Rye Coetzer","21","4","2056","85-JR 7-11","21","4","29.380","","7:59.013","6:09.212","1","886.146","1","886.146","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Sawyer Hall","22","1","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","23","2","2111","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","24","3","2112","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Ryland Brown","25","4","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Cobra","50","2015","6251","5016456"
"Robert Cannon Brown","26","5","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"Ace Lynde","27","6","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Beulaville","KTM","50","2015","6212","2442190"
"Nicole Davidson","28","7","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
