"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742248","A306 - TEST 6 - CROSS TEST","Race","2023-04-29 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","810","JUNIOR C 12-17","1","1","","","","0","1","389.879","1","389.879","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Gavin Varner","2","1","785","250 C","2","1","32.807","","32.807","0","1","422.686","1","422.686","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"William O'BRIEN","3","1","677","Warrior","3","1","1.838","","34.645","0","1","424.524","1","424.524","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Teddy Burnette","4","1","868","Lites C","4","1","1.956","","36.601","0","1","426.48","1","426.48","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Wesley Britt","5","2","778","250 C","5","2","5.271","","41.872","9.065","1","431.751","1","431.751","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Michael Welch","6","1","1208","Sportman Open AMA Classification","6","1","0.417","","42.289","0","1","432.168","1","432.168","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"William Wolfson","7","1","733","Open C","7","1","11.097","","53.386","0","1","443.265","1","443.265","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Dustin Motley","8","1","949","Vet C 30+","8","1","3.521","","56.907","0","1","446.786","1","446.786","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Justin Ingram","9","2","869","Lites C","9","2","0.267","","57.174","20.573","1","447.053","1","447.053","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Steven Krug","10","2","681","Warrior","10","2","3.377","","1:00.551","25.906","1","450.43","1","450.43","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Caleb Mittel","11","3","783","250 C","11","3","2.395","","1:02.946","30.139","1","452.825","1","452.825","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Tregg Marks","12","4","781","250 C","12","4","1.452","","1:04.398","31.591","1","454.277","1","454.277","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Austin Varner","13","5","784","250 C","13","5","5.380","","1:09.778","36.971","1","459.657","1","459.657","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Mike Hampton","14","1","1068","60+ MASTER Open","14","1","1.659","","1:11.437","0","1","461.316","1","461.316","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Paul Alley","15","3","682","Warrior","15","3","5.239","","1:16.676","42.031","1","466.555","1","466.555","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"John Miller","16","2","905","Vet C 30+","16","2","1.389","","1:18.065","21.158","1","467.944","1","467.944","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Caleb Clonch","17","2","737","Open C","17","2","3.226","","1:21.291","27.905","1","471.17","1","471.17","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Neal Mitchell","18","1","976","40+ SEN C","18","1","4.421","","1:25.712","0","1","475.591","1","475.591","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Dylan Felmlee","19","3","906","Vet C 30+","19","3","1.264","","1:26.976","30.069","1","476.855","1","476.855","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Austin Craven","20","4","683","Warrior","20","4","0.517","","1:27.493","52.848","1","477.372","1","477.372","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Zach Rabtoy","21","6","775","250 C","21","6","1.007","","1:28.500","55.693","1","478.379","1","478.379","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"Andrew Garcia","22","5","680","Warrior","22","5","2.290","","1:30.790","56.145","1","480.669","1","480.669","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Ian Bilicic","23","3","740","Open C","23","3","0.547","","1:31.337","37.951","1","481.216","1","481.216","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"mark williamson","24","2","1065","60+ MASTER Open","24","2","0.454","","1:31.791","20.354","1","481.67","1","481.67","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Wylie Ford","25","4","732","Open C","25","4","0.016","","1:31.807","38.421","1","481.686","1","481.686","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Colton Holder","26","5","741","Open C","26","5","2.437","","1:34.244","40.858","1","484.123","1","484.123","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Mike Rozier","27","6","678","Warrior","27","6","0.221","","1:34.465","59.82","1","484.344","1","484.344","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Greg Bradham","28","4","903","Vet C 30+","28","4","1.407","","1:35.872","38.965","1","485.751","1","485.751","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Steven Hall","29","5","943","Vet C 30+","29","5","6.787","","1:42.659","45.752","1","492.538","1","492.538","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Paul Fleming","30","1","1003","50+ MASTER C","30","1","0.618","","1:43.277","0","1","493.156","1","493.156","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Reed Hoover","31","3","864","Lites C","31","3","5.237","","1:48.514","1:11.913","1","498.393","1","498.393","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Travis Hunt","32","2","816","JUNIOR C 12-17","32","2","0.105","","1:48.619","1:48.619","1","498.498","1","498.498","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Thomas Buffington","33","6","946","Vet C 30+","33","6","0.586","","1:49.205","52.298","1","499.084","1","499.084","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Mark Coetzer","34","3","1067","60+ MASTER Open","34","3","2.005","","1:51.210","39.773","1","501.089","1","501.089","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Adam Brown","35","7","779","250 C","35","7","0.881","","1:52.091","1:19.284","1","501.97","1","501.97","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Keagan Barton","36","7","676","Warrior","36","7","2.396","","1:54.487","1:19.842","1","504.366","1","504.366","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Darrell Hoover","37","2","1045","50+ MASTER C","37","2","1.676","","1:56.163","12.886","1","506.042","1","506.042","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Walter Janney","38","8","766","250 C","38","8","0.266","","1:56.429","1:23.622","1","506.308","1","506.308","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Matthew Mcdonald","39","6","738","Open C","39","6","0.079","","1:56.508","1:03.122","1","506.387","1","506.387","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Richard Compton","40","3","1044","50+ MASTER C","40","3","0.566","","1:57.074","13.797","1","506.953","1","506.953","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Robert Nelson","41","7","907","Vet C 30+","41","7","2.574","","1:59.648","1:02.741","1","509.527","1","509.527","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Chance Burkett","42","3","812","JUNIOR C 12-17","42","3","0.758","","2:00.406","2:00.406","1","510.285","1","510.285","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Jerry Taylor","43","4","1001","50+ MASTER C","43","4","0.204","","2:00.610","17.333","1","510.489","1","510.489","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"SHANE BRYANT","44","2","975","40+ SEN C","44","2","1.041","","2:01.651","35.939","1","511.53","1","511.53","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Nicholas Hunt","45","4","815","JUNIOR C 12-17","45","4","1.951","","2:03.602","2:03.602","1","513.481","1","513.481","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"James Peterson","46","5","1047","50+ MASTER C","46","5","1.439","","2:05.041","21.764","1","514.92","1","514.92","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Christian Childs","47","8","932","Vet C 30+","47","8","2.383","","2:07.424","1:10.517","1","517.303","1","517.303","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Lane Moore","48","7","742","Open C","48","7","3.903","","2:11.327","1:17.941","1","521.206","1","521.206","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"steven puryear","49","6","1014","50+ MASTER C","49","6","6.240","","2:17.567","34.29","1","527.446","1","527.446","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"bobby flinchum","50","7","1048","50+ MASTER C","50","7","1.288","","2:18.855","35.578","1","528.734","1","528.734","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Cale Polen","51","8","739","Open C","51","8","4.015","","2:22.870","1:29.484","1","532.749","1","532.749","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Andrew LeBrun","52","9","947","Vet C 30+","52","9","2.286","","2:25.156","1:28.249","1","535.035","1","535.035","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Chase Watkins","53","10","904","Vet C 30+","53","10","0.646","","2:25.802","1:28.895","1","535.681","1","535.681","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Jonathan Philllips","54","3","974","40+ SEN C","54","3","0.550","","2:26.352","1:00.64","1","536.231","1","536.231","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Brennan Henyon","55","9","780","250 C","55","9","2.720","","2:29.072","1:56.265","1","538.951","1","538.951","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Nick Lancaster","56","10","786","250 C","56","10","9.380","","2:38.452","2:05.645","1","548.331","1","548.331","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Andrew Tyson","57","8","684","Warrior","57","8","4.692","","2:43.144","2:08.499","1","553.023","1","553.023","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Stavros Karagiorgis","58","11","900","Vet C 30+","58","11","3.084","","2:46.228","1:49.321","1","556.107","1","556.107","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Cobie Wilson","59","4","865","Lites C","59","4","0.318","","2:46.546","2:09.945","1","556.425","1","556.425","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"James koscheck","60","4","977","40+ SEN C","60","4","0.995","","2:47.541","1:21.829","1","557.42","1","557.42","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Levi Butler","61","9","735","Open C","61","9","12.478","","3:00.019","2:06.633","1","569.898","1","569.898","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Benjamin Thomas","62","10","736","Open C","62","10","0.172","","3:00.191","2:06.805","1","570.07","1","570.07","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Austin McClure","63","11","777","250 C","63","11","0.380","","3:00.571","2:27.764","1","570.45","1","570.45","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"William Johnston","64","11","734","Open C","64","11","0.554","","3:01.125","2:07.739","1","571.004","1","571.004","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"matthew Perkins","65","8","1046","50+ MASTER C","65","8","2.349","","3:03.474","1:20.197","1","573.353","1","573.353","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Kelvin McGuire","66","9","1009","50+ MASTER C","66","9","6.525","","3:09.999","1:26.722","1","579.878","1","579.878","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Jake Nixon","67","12","945","Vet C 30+","67","12","0.700","","3:10.699","2:13.792","1","580.578","1","580.578","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Chris Dudas","68","5","981","40+ SEN C","68","5","6.491","","3:17.190","1:51.478","1","587.069","1","587.069","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"Patrick Sacchi","69","10","1005","50+ MASTER C","69","10","0.125","","3:17.315","1:34.038","1","587.194","1","587.194","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Seth Cason","70","6","983","40+ SEN C","70","6","1.328","","3:18.643","1:52.931","1","588.522","1","588.522","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Cole Mcleod","71","5","814","JUNIOR C 12-17","71","5","1.316","","3:19.959","3:19.959","1","589.838","1","589.838","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"david moser","72","4","1070","60+ MASTER Open","72","4","2.188","","3:22.147","2:10.71","1","592.026","1","592.026","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Colin McLeod","73","2","1209","Sportman Open AMA Classification","73","2","16.660","","3:38.807","2:56.518","1","608.686","1","608.686","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Eli Holtsclaw","74","5","866","Lites C","74","5","0.286","","3:39.093","3:02.492","1","608.972","1","608.972","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Drake Craven","75","13","948","Vet C 30+","75","13","25.233","","4:04.326","3:07.419","1","634.205","1","634.205","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Shane McLeod","76","3","1210","Sportman Open AMA Classification","76","3","3.387","","4:07.713","3:25.424","1","637.592","1","637.592","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Tony Polen","77","7","980","40+ SEN C","77","7","12.468","","4:20.181","2:54.469","1","650.06","1","650.06","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"Luke Redifer","78","4","1213","Sportman Open AMA Classification","78","4","38.140","","4:58.321","4:16.032","1","688.2","1","688.2","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Collin Maurer","79","6","867","Lites C","79","6","0.142","","4:58.463","4:21.862","1","688.342","1","688.342","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Don Jordan","80","5","1066","60+ MASTER Open","80","5","17.944","","5:16.407","4:04.97","1","706.286","1","706.286","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Matthew Coggins","81","14","902","Vet C 30+","81","14","50.898","","6:07.305","5:10.398","1","757.184","1","757.184","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"jimmy craven","82","6","1069","60+ MASTER Open","82","6","6.214","","6:13.519","5:02.082","1","763.398","1","763.398","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Andrew Wilson","83","6","813","JUNIOR C 12-17","83","6","1:51.046","","8:04.565","8:04.565","1","874.444","1","874.444","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Staci Griffin","84","1","999","Women's C","84","1","35.930","","8:40.495","0","1","910.374","1","910.374","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"jacob chrismon","85","12","700","Open C","85","12","46.590","","9:27.085","8:33.699","1","956.964","1","956.964","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Hunter Smith","86","9","679","Warrior","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Zak Davidson","87","12","782","250 C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Carl Fulghum","88","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","89","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Kenzie Weaver","90","5","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Shannon Weaver","91","15","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Chris Wellborn","92","16","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Mark Dennington","93","10","675","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Sam Jones","94","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","95","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","96","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"John Blue","97","10","982","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Juan Villavicencio","98","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","99","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","100","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mark Lawler","101","7","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Zak Davidson","102","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","103","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","104","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
