"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742252","A310 - TEST 10 - CROSS TEST","Race","2023-04-29 21:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","810","JUNIOR C 12-17","1","1","","","","0","1","372.175","1","372.175","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Teddy Burnette","2","1","868","Lites C","2","1","29.098","","2 Laps","0","1","401.273","1","401.273","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"William O'BRIEN","3","1","677","Warrior","3","1","4.563","","2 Laps","0","1","405.836","1","405.836","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Michael Welch","4","1","1208","Sportman Open AMA Classification","4","1","1.295","","2 Laps","0","1","407.131","1","407.131","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Gavin Varner","5","1","785","250 C","5","1","8.482","","2 Laps","0","1","415.613","1","415.613","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"Justin Ingram","6","2","869","Lites C","6","2","0.933","","2 Laps","15.273","1","416.546","1","416.546","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Tregg Marks","7","2","781","250 C","7","2","7.575","","2 Laps","8.508","1","424.121","1","424.121","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Wesley Britt","8","3","778","250 C","8","3","0.256","","2 Laps","8.764","1","424.377","1","424.377","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Steven Krug","9","2","681","Warrior","9","2","6.143","","2 Laps","24.684","1","430.52","1","430.52","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Walter Janney","10","4","766","250 C","10","4","1.986","","2 Laps","16.893","1","432.506","1","432.506","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Austin Varner","11","5","784","250 C","11","5","1.349","","2 Laps","18.242","1","433.855","1","433.855","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Wylie Ford","12","1","732","Open C","12","1","0.477","","2 Laps","0","1","434.332","1","434.332","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Zach Rabtoy","13","6","775","250 C","13","6","0.899","","2 Laps","19.618","1","435.231","1","435.231","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"Chance Burkett","14","2","812","JUNIOR C 12-17","14","2","0.547","","2 Laps","1:03.603","1","435.778","1","435.778","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"William Wolfson","15","2","733","Open C","15","2","0.203","","2 Laps","1.649","1","435.981","1","435.981","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Caleb Mittel","16","7","783","250 C","16","7","1.428","","2 Laps","21.796","1","437.409","1","437.409","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Dustin Motley","17","1","949","Vet C 30+","17","1","0.043","","2 Laps","0","1","437.452","1","437.452","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Greg Bradham","18","2","903","Vet C 30+","18","2","0.479","","2 Laps","0.479","1","437.931","1","437.931","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Colton Holder","19","3","741","Open C","19","3","1.350","","2 Laps","4.949","1","439.281","1","439.281","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Travis Hunt","20","3","816","JUNIOR C 12-17","20","3","0.260","","2 Laps","1:07.366","1","439.541","1","439.541","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Nicholas Hunt","21","4","815","JUNIOR C 12-17","21","4","9.354","","2 Laps","1:16.72","1","448.895","1","448.895","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Austin Craven","22","3","683","Warrior","22","3","0.392","","2 Laps","43.451","1","449.287","1","449.287","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Adam Brown","23","8","779","250 C","23","8","0.886","","2 Laps","34.56","1","450.173","1","450.173","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Andrew Garcia","24","4","680","Warrior","24","4","0.105","","2 Laps","44.442","1","450.278","1","450.278","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Dylan Felmlee","25","3","906","Vet C 30+","25","3","0.685","","2 Laps","13.511","1","450.963","1","450.963","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Mike Hampton","26","1","1068","60+ MASTER Open","26","1","3.463","","2 Laps","0","1","454.426","1","454.426","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Ian Bilicic","27","4","740","Open C","27","4","0.467","","2 Laps","20.561","1","454.893","1","454.893","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"John Miller","28","4","905","Vet C 30+","28","4","5.817","","2 Laps","23.258","1","460.71","1","460.71","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
