"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742237","P305 - TEST 5 - CROSS TEST","Race","2023-04-29 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","335.843","1","335.843","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","2.614","","1 Lap","2.614","1","338.457","1","338.457","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","2.003","","1 Lap","0","1","340.46","1","340.46","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Palmer","4","1","220","PRO-AM","4","1","9.918","","1 Lap","0","1","350.378","1","350.378","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","5","2","199","PRO-AM","5","2","2.712","","1 Lap","2.712","1","353.09","1","353.09","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Caleb Baltimore","6","3","62","PRO-AM","6","3","3.686","","1 Lap","6.398","1","356.776","1","356.776","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"David Lambeth Jr","7","1","63","Open A","7","1","3.263","","1 Lap","0","1","360.039","1","360.039","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Brett Heidorn","8","1","375","Open B","8","1","3.466","","1 Lap","0","1","363.505","1","363.505","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"ZACK HAYES","9","2","722","XC 2 - PRO","9","2","2.932","","1 Lap","25.977","1","366.437","1","366.437","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Josh Thomas","10","4","117","PRO-AM","10","4","0.295","","1 Lap","16.354","1","366.732","1","366.732","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
