"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742259","Y307 - TEST 7 - 50 CROSS","Race","2023-04-29 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ace Lynde","1","1","2115","50cc 4-7","1","1","","","","0","1","1213.144","1","1213.144","0.0","0.0","0.0","0","NC","Beulaville","KTM","50","2015","6212","2442190"
"William OBrien Jr.","2","2","2112","50cc 4-7","2","2","1:39.196","","1:39.196","1:39.196","1","1312.34","1","1312.34","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Robert Cannon Brown","3","3","2114","50cc 4-7","3","3","2:39.674","","4:18.870","4:18.87","1","1472.014","1","1472.014","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"Ryland Brown","4","4","2113","50cc 4-7","4","4","2.001","","4:20.871","4:20.871","1","1474.015","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Cobra","50","2015","6251","5016456"
"Beckett Richardson","5","5","2111","50cc 4-7","5","5","1:16.172","","5:37.043","5:37.043","1","1550.187","1","1550.187","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Sawyer Hall","6","6","2110","50cc 4-7","6","6","7:08.043","","12:45.086","12:45.086","1","1978.23","1","1978.23","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Tayvn Bomar","7","1","2011","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Cooper Duff","8","2","2012","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Mason Raynor","9","3","2013","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ty Mullins","10","4","2014","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Karaline Dawson","11","1","2077","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
