"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742235","P303 - TEST 3 - CROSS TEST","Race","2023-04-29 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","344.315","1","344.315","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","2","2","17","XC 1 - PRO","2","2","1.823","","1 Lap","1.823","1","346.138","1","346.138","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","2.290","","1 Lap","0","1","348.428","1","348.428","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Zachary Davidson","4","1","199","PRO-AM","4","1","12.268","","1 Lap","0","1","360.696","1","360.696","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Palmer","5","2","220","PRO-AM","5","2","1.747","","1 Lap","1.747","1","362.443","1","362.443","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"David Lambeth Jr","6","1","63","Open A","6","1","6.173","","1 Lap","0","1","368.616","1","368.616","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","1.637","","1 Lap","21.825","1","370.253","1","370.253","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Braxton McGee","8","3","87","PRO-AM","8","3","1.954","","1 Lap","11.511","1","372.207","1","372.207","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Brett Heidorn","9","1","375","Open B","9","1","0.200","","1 Lap","0","1","372.407","1","372.407","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Caleb Baltimore","10","4","62","PRO-AM","10","4","2.663","","1 Lap","14.374","1","375.07","1","375.07","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","2.909","","1 Lap","0","1","377.979","1","377.979","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Anderson Pruett","12","5","132","PRO-AM","12","5","1.259","","1 Lap","18.542","1","379.238","1","379.238","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Dawson Nixon","13","2","60","Open A","13","2","0.916","","1 Lap","11.538","1","380.154","1","380.154","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Chris McGomery","14","1","117","Lites A","14","1","1.558","","1 Lap","0","1","381.712","1","381.712","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Josh Thomas","15","6","117","PRO-AM","15","6","2.003","","1 Lap","23.019","1","383.715","1","383.715","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"NATHAN THORNHILL","16","1","180","25+ A/B","16","1","1.248","","1 Lap","0","1","384.963","1","384.963","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Grant Pruett","17","7","42","PRO-AM","17","7","3.679","","1 Lap","27.946","1","388.642","1","388.642","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Robby Norwood","18","1","232","Vet A 30+","18","1","0.646","","1 Lap","0","1","389.288","1","389.288","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Colton Brown","19","3","62","Open A","19","3","0.935","","1 Lap","21.607","1","390.223","1","390.223","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Trale Henderson","20","4","61","Open A","20","4","0.982","","1 Lap","22.589","1","391.205","1","391.205","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Alexander Ashworth","21","2","179","25+ A/B","21","2","0.446","","1 Lap","6.688","1","391.651","1","391.651","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Gatlin Welborn","22","5","59","Open A","22","5","1.636","","1 Lap","24.671","1","393.287","1","393.287","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Brandon Wiant","23","2","118","Lites A","23","2","1.776","","1 Lap","13.351","1","395.063","1","395.063","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Jacob Pischke","24","2","379","Open B","24","2","0.462","","1 Lap","23.118","1","395.525","1","395.525","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Glenn Drum","25","2","215","Vet A 30+","25","2","0.376","","1 Lap","6.613","1","395.901","1","395.901","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Eathan Smith","26","3","381","Open B","26","3","0.332","","1 Lap","23.826","1","396.233","1","396.233","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Miles Yockel","27","3","177","25+ A/B","27","3","2.022","","1 Lap","13.292","1","398.255","1","398.255","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Jaycob lowder","28","3","115","Lites A","28","3","1.436","","1 Lap","17.979","1","399.691","1","399.691","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Chris McManus","29","4","114","Lites A","29","4","0.228","","1 Lap","18.207","1","399.919","1","399.919","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Tevin McSwain","30","1","424","Lites B","30","1","0.806","","1 Lap","0","1","400.725","1","400.725","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Scott Donaldson","31","5","116","Lites A","31","5","1.627","","1 Lap","20.64","1","402.352","1","402.352","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Wyatt Ford","32","4","174","25+ A/B","32","4","0.835","","1 Lap","18.224","1","403.187","1","403.187","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Lane Bates","33","2","420","Lites B","33","2","1.064","","1 Lap","3.526","1","404.251","1","404.251","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Dustin Gross","34","5","175","25+ A/B","34","5","1.922","","1 Lap","21.21","1","406.173","1","406.173","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Russell Anderson","35","3","411","Lites B","35","3","2.947","","1 Lap","8.395","1","409.12","1","409.12","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Fabian Birarda","36","3","214","Vet A 30+","36","3","0.451","","1 Lap","20.283","1","409.571","1","409.571","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Brody Fisher","37","4","382","Open B","37","4","1.989","","1 Lap","39.153","1","411.56","1","411.56","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Louis Glindmyer","38","1","522","Vet B 30+","38","1","1.121","","1 Lap","0","1","412.681","1","412.681","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Davis Simpson","39","1","453","Juniors A/B 12-17","39","1","3.583","","1 Lap","0","1","416.264","1","416.264","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Cody Sisson","40","2","518","Vet B 30+","40","2","0.533","","1 Lap","4.116","1","416.797","1","416.797","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Adam Rebuck","41","3","515","Vet B 30+","41","3","0.935","","1 Lap","5.051","1","417.732","1","417.732","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Tommy Gardner","42","6","176","25+ A/B","42","6","1.886","","1 Lap","34.655","1","419.618","1","419.618","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Brett Compton","43","4","519","Vet B 30+","43","4","0.249","","1 Lap","7.186","1","419.867","1","419.867","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"PETER MATOFIY","44","5","517","Vet B 30+","44","5","4.647","","1 Lap","11.833","1","424.514","1","424.514","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Trevor Marks","45","5","377","Open B","45","5","0.447","","1 Lap","52.554","1","424.961","1","424.961","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Brandon Parrish","46","1","566","40+ SEN B","46","1","1.775","","1 Lap","0","1","426.736","1","426.736","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Dalton Anderson","47","4","57","Lites B","47","4","0.976","","1 Lap","26.987","1","427.712","1","427.712","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Zach Duff","48","5","419","Lites B","48","5","0.367","","1 Lap","27.354","1","428.079","1","428.079","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Sam Murphy","49","6","383","Open B","49","6","0.729","","1 Lap","56.401","1","428.808","1","428.808","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Elijah Carr","50","7","378","Open B","50","7","1.065","","1 Lap","57.466","1","429.873","1","429.873","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Dale Pate","51","2","593","40+ SEN B","51","2","","","1 Lap","3.137","1","429.873","1","429.873","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Bryson Tucker","52","8","376","Open B","52","8","4.300","","1 Lap","1:01.766","1","434.173","1","434.173","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Kylee Saunders","53","2","22","Women's PRO","53","2","0.321","","1 Lap","56.515","1","434.494","1","434.494","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Samantha Farr","54","3","374","Women's PRO","54","3","0.789","","1 Lap","57.304","1","435.283","1","435.283","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Ryan Duff","55","1","261","40+ SEN A","55","1","1.790","","1 Lap","0","1","437.073","1","437.073","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Dale Brown","56","1","313","50+ MASTER A","56","1","5.194","","1 Lap","0","1","442.267","1","442.267","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Gary Wiant","57","2","262","40+ SEN A","57","2","0.861","","1 Lap","6.055","1","443.128","1","443.128","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Borja Obeso","58","6","520","Vet B 30+","58","6","1.791","","1 Lap","32.238","1","444.919","1","444.919","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Adam Knierim","59","3","567","40+ SEN B","59","3","0.895","","1 Lap","19.078","1","445.814","1","445.814","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Andy Fogle","60","4","568","40+ SEN B","60","4","0.146","","1 Lap","19.224","1","445.96","1","445.96","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Ryan Miller","61","6","422","Lites B","61","6","5.686","","1 Lap","50.921","1","451.646","1","451.646","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Benedict Donadio","62","7","521","Vet B 30+","62","7","0.614","","1 Lap","39.579","1","452.26","1","452.26","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Clay Garner","63","7","421","Lites B","63","7","3.288","","1 Lap","54.823","1","455.548","1","455.548","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Bill Conger","64","2","314","50+ MASTER A","64","2","1.040","","1 Lap","14.321","1","456.588","1","456.588","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Luke Jackson","65","9","380","Open B","65","9","0.086","","1 Lap","1:24.267","1","456.674","1","456.674","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Bobby Lindsay","66","1","644","50+ MASTER B","66","1","0.331","","1 Lap","0","1","457.005","1","457.005","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"John Lee","67","2","643","50+ MASTER B","67","2","5.326","","1 Lap","5.326","1","462.331","1","462.331","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"James Lambert","68","3","638","50+ MASTER B","68","3","2.070","","1 Lap","7.396","1","464.401","1","464.401","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Elizabeth Perez","69","4","483","Women's PRO","69","4","3.126","","1 Lap","1:29.548","1","467.527","1","467.527","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Daniel Stauty","70","8","531","Vet B 30+","70","8","4.390","","1 Lap","59.236","1","471.917","1","471.917","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Sam Jones","71","1","1105","Women's A/B","71","1","1.666","","1 Lap","0","1","473.583","1","473.583","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Matthew Brooks","72","10","374","Open B","72","10","1.347","","1 Lap","1:42.523","1","474.93","1","474.93","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Tyler LaBelle","73","9","523","Vet B 30+","73","9","0.595","","1 Lap","1:02.844","1","475.525","1","475.525","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Keith O'Toole","74","4","642","50+ MASTER B","74","4","0.272","","1 Lap","18.792","1","475.797","1","475.797","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Mason Wingo","75","10","524","Vet B 30+","75","10","14.175","","1 Lap","1:17.291","1","489.972","1","489.972","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Jade Holleman","76","5","637","50+ MASTER B","76","5","3.502","","1 Lap","36.469","1","493.474","1","493.474","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Shane Barton","77","6","639","50+ MASTER B","77","6","0.766","","1 Lap","37.235","1","494.24","1","494.24","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
"Robert Duggan","78","3","311","50+ MASTER A","78","3","7.338","","1 Lap","59.311","1","501.578","1","501.578","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"John Collins","79","7","624","50+ MASTER B","79","7","4.023","","1 Lap","48.596","1","505.601","1","505.601","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tim Bolton","80","8","640","50+ MASTER B","80","8","10.771","","1 Lap","59.367","1","516.372","1","516.372","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Michael Brown","81","8","423","Lites B","81","8","22.924","","1 Lap","2:18.571","1","539.296","1","539.296","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Scot Brown","82","9","641","50+ MASTER B","82","9","4.355","","1 Lap","1:26.646","1","543.651","1","543.651","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"James Stoddard","83","4","312","50+ MASTER A","83","4","2.374","","1 Lap","1:43.758","1","546.025","1","546.025","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"David Lambeth Jr","84","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","85","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"michael mitchell","86","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Cade Henderson","87","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Scott Smith","88","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","89","10","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
