"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742258","Y306 - TEST 6 - CROSS TEST","Race","2023-04-29 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2013","Super Mini 12-15","1","1","","","","0","1","398.974","1","398.974","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2012","Super Mini 12-15","2","2","20.303","","20.303","20.303","1","419.277","1","419.277","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Ty Mullins","3","3","2014","Super Mini 12-15","3","3","32.568","","52.871","52.871","1","451.845","1","451.845","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Liam Cetinkaya","4","1","2037","85-SR 12-15","4","1","25.632","","1:18.503","0","1","477.477","1","477.477","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","5","2","2038","85-SR 12-15","5","2","0.086","","1:18.589","0.086","1","477.563","1","477.563","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Cass Mullins","6","3","2040","85-SR 12-15","6","3","20.506","","1:39.095","20.592","1","498.069","1","498.069","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Alstin Fraley","7","1","2086","65 7-11","7","1","11.305","","1:50.400","0","1","509.374","1","509.374","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"Toby Annas","8","1","2053","85-JR 7-11","8","1","9.246","","1:59.646","0","1","518.62","1","518.62","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"John Cason","9","4","2036","85-SR 12-15","9","4","33.980","","2:33.626","1:15.123","1","552.6","1","552.6","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","10","4","2011","Super Mini 12-15","10","4","0.994","","2:34.620","2:34.62","1","553.594","1","553.594","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Nicole Davidson","11","5","2035","85-SR 12-15","11","5","31.312","","3:05.932","1:47.429","1","584.906","1","584.906","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"Cabot perkins","12","2","2089","65 7-11","12","2","18.557","","3:24.489","1:34.089","1","603.463","1","603.463","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"Karaline Dawson","13","3","2077","65 7-11","13","3","36.555","","4:01.044","2:10.644","1","640.018","1","640.018","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Robert Janney","14","2","2054","85-JR 7-11","14","2","1.695","","4:02.739","2:03.093","1","641.713","1","641.713","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Klayton Goldston","15","3","2057","85-JR 7-11","15","3","1.427","","4:04.166","2:04.52","1","643.14","1","643.14","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Grady Knierim","16","4","2088","65 7-11","16","4","26.018","","4:30.184","2:39.784","1","669.158","1","669.158","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"William Richardson","17","5","2087","65 7-11","17","5","7.615","","4:37.799","2:47.399","1","676.773","1","676.773","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Rye Coetzer","18","4","2056","85-JR 7-11","18","4","41.086","","5:18.885","3:19.239","1","717.859","1","717.859","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Mason Morris","19","6","2039","85-SR 12-15","19","6","14.680","","5:33.565","4:15.062","1","732.539","1","732.539","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Ethan Weaver","20","6","2085","65 7-11","20","6","32.904","","6:06.469","4:16.069","1","765.443","1","765.443","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Hudson Basher","21","7","2090","65 7-11","21","7","32.537","","6:39.006","4:48.606","1","797.98","1","797.98","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Sawyer Hall","22","1","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","23","2","2111","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","24","3","2112","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Ryland Brown","25","4","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Cobra","50","2015","6251","5016456"
"Robert Cannon Brown","26","5","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"Ace Lynde","27","6","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Beulaville","KTM","50","2015","6212","2442190"
"Nicole Davidson","28","7","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
