"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742250","A308 - TEST 8 - CROSS TEST","Race","2023-04-29 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","810","JUNIOR C 12-17","1","1","","","","0","1","374.755","1","374.755","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"William O'BRIEN","2","1","677","Warrior","2","1","37.507","","37.507","0","1","412.262","1","412.262","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Michael Welch","3","1","1208","Sportman Open AMA Classification","3","1","4.616","","42.123","0","1","416.878","1","416.878","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Teddy Burnette","4","1","868","Lites C","4","1","0.194","","42.317","0","1","417.072","1","417.072","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Wesley Britt","5","1","778","250 C","5","1","0.031","","42.348","0","1","417.103","1","417.103","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Gavin Varner","6","2","785","250 C","6","2","0.747","","43.095","0.747","1","417.85","1","417.85","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"Justin Ingram","7","2","869","Lites C","7","2","3.525","","46.620","4.303","1","421.375","1","421.375","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Tregg Marks","8","3","781","250 C","8","3","4.213","","50.833","8.485","1","425.588","1","425.588","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Dustin Motley","9","1","949","Vet C 30+","9","1","8.411","","59.244","0","1","433.999","1","433.999","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"William Wolfson","10","1","733","Open C","10","1","1.842","","1:01.086","0","1","435.841","1","435.841","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Austin Varner","11","4","784","250 C","11","4","0.029","","1:01.115","18.767","1","435.87","1","435.87","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Walter Janney","12","5","766","250 C","12","5","1.933","","1:03.048","20.7","1","437.803","1","437.803","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Caleb Mittel","13","6","783","250 C","13","6","0.736","","1:03.784","21.436","1","438.539","1","438.539","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Steven Krug","14","2","681","Warrior","14","2","0.628","","1:04.412","26.905","1","439.167","1","439.167","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Colton Holder","15","2","741","Open C","15","2","0.003","","1:04.415","3.329","1","439.17","1","439.17","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Caleb Clonch","16","3","737","Open C","16","3","1.004","","1:05.419","4.333","1","440.174","1","440.174","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Zach Rabtoy","17","7","775","250 C","17","7","1.947","","1:07.366","25.018","1","442.121","1","442.121","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"Greg Bradham","18","2","903","Vet C 30+","18","2","4.578","","1:11.944","12.7","1","446.699","1","446.699","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Austin Craven","19","3","683","Warrior","19","3","0.396","","1:12.340","34.833","1","447.095","1","447.095","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Chance Burkett","20","2","812","JUNIOR C 12-17","20","2","1.102","","1:13.442","1:13.442","1","448.197","1","448.197","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"John Miller","21","3","905","Vet C 30+","21","3","2.038","","1:15.480","16.236","1","450.235","1","450.235","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Dylan Felmlee","22","4","906","Vet C 30+","22","4","1.636","","1:17.116","17.872","1","451.871","1","451.871","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Wylie Ford","23","4","732","Open C","23","4","0.175","","1:17.291","16.205","1","452.046","1","452.046","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Christian Childs","24","5","932","Vet C 30+","24","5","1.471","","1:18.762","19.518","1","453.517","1","453.517","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Travis Hunt","25","3","816","JUNIOR C 12-17","25","3","0.368","","1:19.130","1:19.13","1","453.885","1","453.885","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Paul Alley","26","4","682","Warrior","26","4","0.406","","1:19.536","42.029","1","454.291","1","454.291","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Matthew Mcdonald","27","5","738","Open C","27","5","2.662","","1:22.198","21.112","1","456.953","1","456.953","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Mike Hampton","28","1","1068","60+ MASTER Open","28","1","0.372","","1:22.570","0","1","457.325","1","457.325","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Ian Bilicic","29","6","740","Open C","29","6","1.097","","1:23.667","22.581","1","458.422","1","458.422","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Andrew Garcia","30","5","680","Warrior","30","5","4.152","","1:27.819","50.312","1","462.574","1","462.574","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Adam Brown","31","8","779","250 C","31","8","3.102","","1:30.921","48.573","1","465.676","1","465.676","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Mike Rozier","32","6","678","Warrior","32","6","0.759","","1:31.680","54.173","1","466.435","1","466.435","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Reed Hoover","33","3","864","Lites C","33","3","5.194","","1:36.874","54.557","1","471.629","1","471.629","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Neal Mitchell","34","1","976","40+ SEN C","34","1","6.984","","1:43.858","0","1","478.613","1","478.613","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Keagan Barton","35","7","676","Warrior","35","7","1.098","","1:44.956","1:07.449","1","479.711","1","479.711","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Nicholas Hunt","36","4","815","JUNIOR C 12-17","36","4","0.464","","1:45.420","1:45.42","1","480.175","1","480.175","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Thomas Buffington","37","6","946","Vet C 30+","37","6","2.762","","1:48.182","48.938","1","482.937","1","482.937","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Mark Coetzer","38","2","1067","60+ MASTER Open","38","2","1.654","","1:49.836","27.266","1","484.591","1","484.591","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Steven Hall","39","7","943","Vet C 30+","39","7","4.591","","1:54.427","55.183","1","489.182","1","489.182","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Richard Compton","40","1","1044","50+ MASTER C","40","1","0.386","","1:54.813","0","1","489.568","1","489.568","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jerry Taylor","41","2","1001","50+ MASTER C","41","2","3.189","","1:58.002","3.189","1","492.757","1","492.757","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Lane Moore","42","7","742","Open C","42","7","0.120","","1:58.122","57.036","1","492.877","1","492.877","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"James Peterson","43","3","1047","50+ MASTER C","43","3","1.018","","1:59.140","4.327","1","493.895","1","493.895","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Austin McClure","44","9","777","250 C","44","9","2.626","","2:01.766","1:19.418","1","496.521","1","496.521","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"Benjamin Thomas","45","8","736","Open C","45","8","1.606","","2:03.372","1:02.286","1","498.127","1","498.127","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"bobby flinchum","46","4","1048","50+ MASTER C","46","4","0.874","","2:04.246","9.433","1","499.001","1","499.001","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Chase Watkins","47","8","904","Vet C 30+","47","8","1.034","","2:05.280","1:06.036","1","500.035","1","500.035","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"James koscheck","48","2","977","40+ SEN C","48","2","1.620","","2:06.900","23.042","1","501.655","1","501.655","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Andrew Tyson","49","8","684","Warrior","49","8","0.639","","2:07.539","1:30.032","1","502.294","1","502.294","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Robert Nelson","50","9","907","Vet C 30+","50","9","2.616","","2:10.155","1:10.911","1","504.91","1","504.91","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Levi Butler","51","9","735","Open C","51","9","12.277","","2:22.432","1:21.346","1","517.187","1","517.187","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"SHANE BRYANT","52","3","975","40+ SEN C","52","3","2.028","","2:24.460","40.602","1","519.215","1","519.215","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Brennan Henyon","53","10","780","250 C","53","10","0.056","","2:24.516","1:42.168","1","519.271","1","519.271","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Jonathan Philllips","54","4","974","40+ SEN C","54","4","2.473","","2:26.989","43.131","1","521.744","1","521.744","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"matthew Perkins","55","5","1046","50+ MASTER C","55","5","0.009","","2:26.998","32.185","1","521.753","1","521.753","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Andrew LeBrun","56","10","947","Vet C 30+","56","10","0.253","","2:27.251","1:28.007","1","522.006","1","522.006","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"steven puryear","57","6","1014","50+ MASTER C","57","6","8.309","","2:35.560","40.747","1","530.315","1","530.315","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"William Johnston","58","10","734","Open C","58","10","3.082","","2:38.642","1:37.556","1","533.397","1","533.397","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Nick Lancaster","59","11","786","250 C","59","11","11.953","","2:50.595","2:08.247","1","545.35","1","545.35","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Cobie Wilson","60","4","865","Lites C","60","4","6.433","","2:57.028","2:14.711","1","551.783","1","551.783","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Collin Maurer","61","5","867","Lites C","61","5","4.568","","3:01.596","2:19.279","1","556.351","1","556.351","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Cole Mcleod","62","5","814","JUNIOR C 12-17","62","5","6.779","","3:08.375","3:08.375","1","563.13","1","563.13","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Patrick Sacchi","63","7","1005","50+ MASTER C","63","7","4.010","","3:12.385","1:17.572","1","567.14","1","567.14","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Chris Dudas","64","5","981","40+ SEN C","64","5","1.952","","3:14.337","1:30.479","1","569.092","1","569.092","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"Stavros Karagiorgis","65","11","900","Vet C 30+","65","11","0.512","","3:14.849","2:15.605","1","569.604","1","569.604","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Jake Nixon","66","12","945","Vet C 30+","66","12","4.642","","3:19.491","2:20.247","1","574.246","1","574.246","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Kelvin McGuire","67","8","1009","50+ MASTER C","67","8","1.398","","3:20.889","1:26.076","1","575.644","1","575.644","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Shane McLeod","68","2","1210","Sportman Open AMA Classification","68","2","6.446","","3:27.335","2:45.212","1","582.09","1","582.09","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Colin McLeod","69","3","1209","Sportman Open AMA Classification","69","3","0.788","","3:28.123","2:46","1","582.878","1","582.878","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Drake Craven","70","13","948","Vet C 30+","70","13","5.340","","3:33.463","2:34.219","1","588.218","1","588.218","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Eli Holtsclaw","71","6","866","Lites C","71","6","34.421","","4:07.884","3:25.567","1","622.639","1","622.639","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"david moser","72","3","1070","60+ MASTER Open","72","3","2.415","","4:10.299","2:47.729","1","625.054","1","625.054","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Don Jordan","73","4","1066","60+ MASTER Open","73","4","40.738","","4:51.037","3:28.467","1","665.792","1","665.792","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Luke Redifer","74","4","1213","Sportman Open AMA Classification","74","4","35.352","","5:26.389","4:44.266","1","701.144","1","701.144","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Matthew Coggins","75","14","902","Vet C 30+","75","14","1:22.869","","6:49.258","5:50.014","1","784.013","1","784.013","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"jimmy craven","76","5","1069","60+ MASTER Open","76","5","6.303","","6:55.561","5:32.991","1","790.316","1","790.316","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Andrew Wilson","77","6","813","JUNIOR C 12-17","77","6","17.347","","7:12.908","7:12.908","1","807.663","1","807.663","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Staci Griffin","78","1","999","Women's C","78","1","2:44.458","","9:57.366","0","1","972.121","1","972.121","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Carl Fulghum","79","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","80","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"jacob chrismon","81","12","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Cale Polen","82","13","739","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Kenzie Weaver","83","5","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Shannon Weaver","84","15","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Chris Wellborn","85","16","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Mark Dennington","86","9","675","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Hunter Smith","87","10","679","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Sam Jones","88","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","89","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","90","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Tony Polen","91","8","980","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"John Blue","92","9","982","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Seth Cason","93","10","983","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Juan Villavicencio","94","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","95","9","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","96","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Paul Fleming","97","11","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Darrell Hoover","98","12","1045","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Mark Lawler","99","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"mark williamson","100","7","1065","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Zak Davidson","101","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","102","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","103","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Zak Davidson","104","15","782","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
