"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742251","A309 - TEST 9 - CROSS TEST","Race","2023-04-29 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","810","JUNIOR C 12-17","1","1","","","","0","1","388.197","1","388.197","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Gavin Varner","2","1","785","250 C","2","1","12.178","","12.178","0","1","400.375","1","400.375","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"William O'BRIEN","3","1","677","Warrior","3","1","6.852","","19.030","0","1","407.227","1","407.227","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Teddy Burnette","4","1","868","Lites C","4","1","0.821","","19.851","0","1","408.048","1","408.048","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Michael Welch","5","1","1208","Sportman Open AMA Classification","5","1","6.055","","25.906","0","1","414.103","1","414.103","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Tregg Marks","6","2","781","250 C","6","2","8.421","","34.327","22.149","1","422.524","1","422.524","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Wesley Britt","7","3","778","250 C","7","3","1.553","","35.880","23.702","1","424.077","1","424.077","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Justin Ingram","8","2","869","Lites C","8","2","1.383","","37.263","17.412","1","425.46","1","425.46","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Caleb Mittel","9","4","783","250 C","9","4","2.953","","40.216","28.038","1","428.413","1","428.413","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Steven Krug","10","2","681","Warrior","10","2","0.842","","41.058","22.028","1","429.255","1","429.255","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"William Wolfson","11","1","733","Open C","11","1","3.021","","44.079","0","1","432.276","1","432.276","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Dustin Motley","12","1","949","Vet C 30+","12","1","3.727","","47.806","0","1","436.003","1","436.003","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Chance Burkett","13","2","812","JUNIOR C 12-17","13","2","0.924","","48.730","48.73","1","436.927","1","436.927","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Walter Janney","14","5","766","250 C","14","5","0.561","","49.291","37.113","1","437.488","1","437.488","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Austin Varner","15","6","784","250 C","15","6","0.475","","49.766","37.588","1","437.963","1","437.963","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Austin Craven","16","3","683","Warrior","16","3","0.318","","50.084","31.054","1","438.281","1","438.281","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Colton Holder","17","2","741","Open C","17","2","3.101","","53.185","9.106","1","441.382","1","441.382","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Travis Hunt","18","3","816","JUNIOR C 12-17","18","3","3.524","","56.709","56.709","1","444.906","1","444.906","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Zach Rabtoy","19","7","775","250 C","19","7","0.873","","57.582","45.404","1","445.779","1","445.779","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"Wylie Ford","20","3","732","Open C","20","3","1.033","","58.615","14.536","1","446.812","1","446.812","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Greg Bradham","21","2","903","Vet C 30+","21","2","0.043","","58.658","10.852","1","446.855","1","446.855","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Dylan Felmlee","22","3","906","Vet C 30+","22","3","3.210","","1:01.868","14.062","1","450.065","1","450.065","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Paul Alley","23","4","682","Warrior","23","4","2.296","","1:04.164","45.134","1","452.361","1","452.361","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"John Miller","24","4","905","Vet C 30+","24","4","0.789","","1:04.953","17.147","1","453.15","1","453.15","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Mike Hampton","25","1","1068","60+ MASTER Open","25","1","4.200","","1:09.153","0","1","457.35","1","457.35","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Nicholas Hunt","26","4","815","JUNIOR C 12-17","26","4","5.205","","1:14.358","1:14.358","1","462.555","1","462.555","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Matthew Mcdonald","27","4","738","Open C","27","4","1.838","","1:16.196","32.117","1","464.393","1","464.393","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Keagan Barton","28","5","676","Warrior","28","5","1.420","","1:17.616","58.586","1","465.813","1","465.813","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Neal Mitchell","29","1","976","40+ SEN C","29","1","0.674","","1:18.290","0","1","466.487","1","466.487","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Reed Hoover","30","3","864","Lites C","30","3","3.642","","1:21.932","1:02.081","1","470.129","1","470.129","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Mike Rozier","31","6","678","Warrior","31","6","2.841","","1:24.773","1:05.743","1","472.97","1","472.97","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Andrew Garcia","32","7","680","Warrior","32","7","0.353","","1:25.126","1:06.096","1","473.323","1","473.323","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Mark Coetzer","33","2","1067","60+ MASTER Open","33","2","10.537","","1:35.663","26.51","1","483.86","1","483.86","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Thomas Buffington","34","5","946","Vet C 30+","34","5","0.815","","1:36.478","48.672","1","484.675","1","484.675","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Richard Compton","35","1","1044","50+ MASTER C","35","1","0.449","","1:36.927","0","1","485.124","1","485.124","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Ian Bilicic","36","5","740","Open C","36","5","0.289","","1:37.216","53.137","1","485.413","1","485.413","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Lane Moore","37","6","742","Open C","37","6","0.025","","1:37.241","53.162","1","485.438","1","485.438","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Benjamin Thomas","38","7","736","Open C","38","7","0.667","","1:37.908","53.829","1","486.105","1","486.105","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Chase Watkins","39","6","904","Vet C 30+","39","6","1.528","","1:39.436","51.63","1","487.633","1","487.633","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"James Peterson","40","2","1047","50+ MASTER C","40","2","0.496","","1:39.932","3.005","1","488.129","1","488.129","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Jerry Taylor","41","3","1001","50+ MASTER C","41","3","1.945","","1:41.877","4.95","1","490.074","1","490.074","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Steven Hall","42","7","943","Vet C 30+","42","7","3.439","","1:45.316","57.51","1","493.513","1","493.513","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"bobby flinchum","43","4","1048","50+ MASTER C","43","4","1.816","","1:47.132","10.205","1","495.329","1","495.329","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"William Johnston","44","8","734","Open C","44","8","1.319","","1:48.451","1:04.372","1","496.648","1","496.648","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Robert Nelson","45","8","907","Vet C 30+","45","8","0.265","","1:48.716","1:00.91","1","496.913","1","496.913","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Austin McClure","46","8","777","250 C","46","8","2.389","","1:51.105","1:38.927","1","499.302","1","499.302","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"Andrew Tyson","47","8","684","Warrior","47","8","1.389","","1:52.494","1:33.464","1","500.691","1","500.691","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Stavros Karagiorgis","48","9","900","Vet C 30+","48","9","1.403","","1:53.897","1:06.091","1","502.094","1","502.094","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"matthew Perkins","49","5","1046","50+ MASTER C","49","5","6.821","","2:00.718","23.791","1","508.915","1","508.915","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Christian Childs","50","10","932","Vet C 30+","50","10","5.169","","2:05.887","1:18.081","1","514.084","1","514.084","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Brennan Henyon","51","9","780","250 C","51","9","2.375","","2:08.262","1:56.084","1","516.459","1","516.459","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"James koscheck","52","2","977","40+ SEN C","52","2","0.085","","2:08.347","50.057","1","516.544","1","516.544","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"SHANE BRYANT","53","3","975","40+ SEN C","53","3","0.425","","2:08.772","50.482","1","516.969","1","516.969","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Levi Butler","54","9","735","Open C","54","9","0.141","","2:08.913","1:24.834","1","517.11","1","517.11","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Cale Polen","55","10","739","Open C","55","10","4.665","","2:13.578","1:29.499","1","521.775","1","521.775","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Nick Lancaster","56","10","786","250 C","56","10","0.044","","2:13.622","2:01.444","1","521.819","1","521.819","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Jonathan Philllips","57","4","974","40+ SEN C","57","4","0.422","","2:14.044","55.754","1","522.241","1","522.241","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Andrew LeBrun","58","11","947","Vet C 30+","58","11","0.187","","2:14.231","1:26.425","1","522.428","1","522.428","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"steven puryear","59","6","1014","50+ MASTER C","59","6","1.800","","2:16.031","39.104","1","524.228","1","524.228","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Adam Brown","60","11","779","250 C","60","11","18.111","","2:34.142","2:21.964","1","542.339","1","542.339","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Eli Holtsclaw","61","4","866","Lites C","61","4","5.783","","2:39.925","2:20.074","1","548.122","1","548.122","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Patrick Sacchi","62","7","1005","50+ MASTER C","62","7","1.825","","2:41.750","1:04.823","1","549.947","1","549.947","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Kelvin McGuire","63","8","1009","50+ MASTER C","63","8","3.965","","2:45.715","1:08.788","1","553.912","1","553.912","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Jake Nixon","64","12","945","Vet C 30+","64","12","1.615","","2:47.330","1:59.524","1","555.527","1","555.527","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Collin Maurer","65","5","867","Lites C","65","5","0.250","","2:47.580","2:27.729","1","555.777","1","555.777","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Colin McLeod","66","2","1209","Sportman Open AMA Classification","66","2","1.929","","2:49.509","2:23.603","1","557.706","1","557.706","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Cobie Wilson","67","6","865","Lites C","67","6","9.885","","2:59.394","2:39.543","1","567.591","1","567.591","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Chris Dudas","68","5","981","40+ SEN C","68","5","6.101","","3:05.495","1:47.205","1","573.692","1","573.692","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"Drake Craven","69","13","948","Vet C 30+","69","13","16.558","","3:22.053","2:34.247","1","590.25","1","590.25","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Shane McLeod","70","3","1210","Sportman Open AMA Classification","70","3","1.278","","3:23.331","2:57.425","1","591.528","1","591.528","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Cole Mcleod","71","5","814","JUNIOR C 12-17","71","5","0.228","","3:23.559","3:23.559","1","591.756","1","591.756","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"david moser","72","3","1070","60+ MASTER Open","72","3","16.858","","3:40.417","2:31.264","1","608.614","1","608.614","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Luke Redifer","73","4","1213","Sportman Open AMA Classification","73","4","57.193","","4:37.610","4:11.704","1","665.807","1","665.807","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Don Jordan","74","4","1066","60+ MASTER Open","74","4","0.577","","4:38.187","3:29.034","1","666.384","1","666.384","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Tony Polen","75","6","980","40+ SEN C","75","6","10.855","","4:49.042","3:30.752","1","677.239","1","677.239","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"jimmy craven","76","5","1069","60+ MASTER Open","76","5","1:15.250","","6:04.292","4:55.139","1","752.489","1","752.489","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Matthew Coggins","77","14","902","Vet C 30+","77","14","26.213","","6:30.505","5:42.699","1","778.702","1","778.702","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Andrew Wilson","78","6","813","JUNIOR C 12-17","78","6","0.114","","6:30.619","6:30.619","1","778.816","1","778.816","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Staci Griffin","79","1","999","Women's C","79","1","3:08.628","","9:39.247","0","1","967.444","1","967.444","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Carl Fulghum","80","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","81","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"jacob chrismon","82","12","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Caleb Clonch","83","13","737","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Kenzie Weaver","84","5","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Shannon Weaver","85","15","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Chris Wellborn","86","16","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Mark Dennington","87","9","675","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Hunter Smith","88","10","679","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Sam Jones","89","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","90","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","91","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"John Blue","92","9","982","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Seth Cason","93","10","983","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Juan Villavicencio","94","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","95","9","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","96","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Paul Fleming","97","11","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Darrell Hoover","98","12","1045","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Mark Lawler","99","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"mark williamson","100","7","1065","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Zak Davidson","101","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","102","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","103","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Zak Davidson","104","15","782","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
