"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742236","P304 - TEST 4 - CROSS TEST","Race","2023-04-29 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","340.392","1","340.392","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","0.892","","1 Lap","0.892","1","341.284","1","341.284","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","0.727","","1 Lap","0","1","342.011","1","342.011","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Zachary Davidson","4","1","199","PRO-AM","4","1","9.810","","1 Lap","0","1","351.821","1","351.821","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Palmer","5","2","220","PRO-AM","5","2","3.223","","1 Lap","3.223","1","355.044","1","355.044","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Caleb Baltimore","6","3","62","PRO-AM","6","3","2.143","","1 Lap","5.366","1","357.187","1","357.187","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Braxton McGee","7","4","87","PRO-AM","7","4","1.264","","1 Lap","6.63","1","358.451","1","358.451","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Brett Heidorn","8","1","375","Open B","8","1","6.375","","1 Lap","0","1","364.826","1","364.826","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"David Lambeth Jr","9","1","63","Open A","9","1","0.549","","1 Lap","0","1","365.375","1","365.375","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"ZACK HAYES","10","2","722","XC 2 - PRO","10","2","1.448","","1 Lap","24.812","1","366.823","1","366.823","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Josh Thomas","11","5","117","PRO-AM","11","5","3.905","","1 Lap","18.907","1","370.728","1","370.728","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","2.914","","1 Lap","0","1","373.642","1","373.642","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Anderson Pruett","13","6","132","PRO-AM","13","6","0.962","","1 Lap","22.783","1","374.604","1","374.604","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"NATHAN THORNHILL","14","1","180","25+ A/B","14","1","1.197","","1 Lap","0","1","375.801","1","375.801","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dawson Nixon","15","2","60","Open A","15","2","0.112","","1 Lap","10.538","1","375.913","1","375.913","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Chris McGomery","16","1","117","Lites A","16","1","2.149","","1 Lap","0","1","378.062","1","378.062","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Grant Pruett","17","7","42","PRO-AM","17","7","0.495","","1 Lap","26.736","1","378.557","1","378.557","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Gatlin Welborn","18","3","59","Open A","18","3","3.597","","1 Lap","16.779","1","382.154","1","382.154","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Colton Brown","19","4","62","Open A","19","4","2.495","","1 Lap","19.274","1","384.649","1","384.649","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Glenn Drum","20","1","215","Vet A 30+","20","1","0.590","","1 Lap","0","1","385.239","1","385.239","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Trale Henderson","21","5","61","Open A","21","5","0.820","","1 Lap","20.684","1","386.059","1","386.059","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Brandon Wiant","22","2","118","Lites A","22","2","1.615","","1 Lap","9.612","1","387.674","1","387.674","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Robby Norwood","23","2","232","Vet A 30+","23","2","0.180","","1 Lap","2.615","1","387.854","1","387.854","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Jacob Pischke","24","2","379","Open B","24","2","2.762","","1 Lap","25.79","1","390.616","1","390.616","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Jaycob lowder","25","3","115","Lites A","25","3","2.733","","1 Lap","15.287","1","393.349","1","393.349","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Miles Yockel","26","2","177","25+ A/B","26","2","1.199","","1 Lap","18.747","1","394.548","1","394.548","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Eathan Smith","27","3","381","Open B","27","3","0.451","","1 Lap","30.173","1","394.999","1","394.999","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Lane Bates","28","1","420","Lites B","28","1","0.050","","1 Lap","0","1","395.049","1","395.049","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Alexander Ashworth","29","3","179","25+ A/B","29","3","0.899","","1 Lap","20.147","1","395.948","1","395.948","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Tevin McSwain","30","2","424","Lites B","30","2","0.881","","1 Lap","1.78","1","396.829","1","396.829","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Scott Donaldson","31","4","116","Lites A","31","4","0.021","","1 Lap","18.788","1","396.85","1","396.85","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Wyatt Ford","32","4","174","25+ A/B","32","4","4.641","","1 Lap","25.69","1","401.491","1","401.491","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Tommy Gardner","33","5","176","25+ A/B","33","5","0.225","","1 Lap","25.915","1","401.716","1","401.716","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Dustin Gross","34","6","175","25+ A/B","34","6","1.030","","1 Lap","26.945","1","402.746","1","402.746","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Russell Anderson","35","3","411","Lites B","35","3","3.234","","1 Lap","10.931","1","405.98","1","405.98","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Fabian Birarda","36","3","214","Vet A 30+","36","3","0.962","","1 Lap","21.703","1","406.942","1","406.942","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Sam Murphy","37","4","383","Open B","37","4","4.381","","1 Lap","46.497","1","411.323","1","411.323","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Davis Simpson","38","1","453","Juniors A/B 12-17","38","1","2.105","","1 Lap","0","1","413.428","1","413.428","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Cody Sisson","39","1","518","Vet B 30+","39","1","2.101","","1 Lap","0","1","415.529","1","415.529","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Brett Compton","40","2","519","Vet B 30+","40","2","0.059","","1 Lap","0.059","1","415.588","1","415.588","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Adam Rebuck","41","3","515","Vet B 30+","41","3","0.671","","1 Lap","0.73","1","416.259","1","416.259","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Zach Duff","42","4","419","Lites B","42","4","1.734","","1 Lap","22.944","1","417.993","1","417.993","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Trevor Marks","43","5","377","Open B","43","5","1.860","","1 Lap","55.027","1","419.853","1","419.853","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Chris McManus","44","5","114","Lites A","44","5","0.380","","1 Lap","42.171","1","420.233","1","420.233","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"PETER MATOFIY","45","4","517","Vet B 30+","45","4","2.149","","1 Lap","6.853","1","422.382","1","422.382","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Bryson Tucker","46","6","376","Open B","46","6","2.205","","1 Lap","59.761","1","424.587","1","424.587","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Dalton Anderson","47","5","57","Lites B","47","5","0.448","","1 Lap","29.986","1","425.035","1","425.035","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brandon Parrish","48","1","566","40+ SEN B","48","1","0.276","","1 Lap","0","1","425.311","1","425.311","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Ryan Duff","49","1","261","40+ SEN A","49","1","1.213","","1 Lap","0","1","426.524","1","426.524","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Brody Fisher","50","7","382","Open B","50","7","1.294","","1 Lap","1:02.992","1","427.818","1","427.818","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Dale Pate","51","2","593","40+ SEN B","51","2","2.400","","1 Lap","4.907","1","430.218","1","430.218","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Dale Brown","52","1","313","50+ MASTER A","52","1","3.283","","1 Lap","0","1","433.501","1","433.501","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Borja Obeso","53","5","520","Vet B 30+","53","5","1.131","","1 Lap","19.103","1","434.632","1","434.632","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Elijah Carr","54","8","378","Open B","54","8","0.732","","1 Lap","1:10.538","1","435.364","1","435.364","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Samantha Farr","55","2","374","Women's PRO","55","2","2.984","","1 Lap","1:04.706","1","438.348","1","438.348","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Ryan Miller","56","6","422","Lites B","56","6","0.367","","1 Lap","43.666","1","438.715","1","438.715","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Bill Conger","57","2","314","50+ MASTER A","57","2","1.004","","1 Lap","6.218","1","439.719","1","439.719","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Adam Knierim","58","3","567","40+ SEN B","58","3","3.058","","1 Lap","17.466","1","442.777","1","442.777","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Louis Glindmyer","59","6","522","Vet B 30+","59","6","1.479","","1 Lap","28.727","1","444.256","1","444.256","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Clay Garner","60","7","421","Lites B","60","7","2.126","","1 Lap","51.333","1","446.382","1","446.382","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Gary Wiant","61","2","262","40+ SEN A","61","2","0.276","","1 Lap","20.134","1","446.658","1","446.658","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Luke Jackson","62","9","380","Open B","62","9","0.301","","1 Lap","1:22.133","1","446.959","1","446.959","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Bobby Lindsay","63","1","644","50+ MASTER B","63","1","4.530","","1 Lap","0","1","451.489","1","451.489","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"John Lee","64","2","643","50+ MASTER B","64","2","2.071","","1 Lap","2.071","1","453.56","1","453.56","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Kylee Saunders","65","3","22","Women's PRO","65","3","0.325","","1 Lap","1:20.243","1","453.885","1","453.885","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Benedict Donadio","66","7","521","Vet B 30+","66","7","5.142","","1 Lap","43.498","1","459.027","1","459.027","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Elizabeth Perez","67","4","483","Women's PRO","67","4","3.175","","1 Lap","1:28.56","1","462.202","1","462.202","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Daniel Stauty","68","8","531","Vet B 30+","68","8","1.096","","1 Lap","47.769","1","463.298","1","463.298","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Keith O'Toole","69","3","642","50+ MASTER B","69","3","2.651","","1 Lap","14.46","1","465.949","1","465.949","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Andy Fogle","70","4","568","40+ SEN B","70","4","3.968","","1 Lap","44.606","1","469.917","1","469.917","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"James Lambert","71","4","638","50+ MASTER B","71","4","1.955","","1 Lap","20.383","1","471.872","1","471.872","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Jade Holleman","72","5","637","50+ MASTER B","72","5","1.868","","1 Lap","22.251","1","473.74","1","473.74","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Matthew Brooks","73","10","374","Open B","73","10","9.369","","1 Lap","1:58.283","1","483.109","1","483.109","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Sam Jones","74","1","1105","Women's A/B","74","1","4.831","","1 Lap","0","1","487.94","1","487.94","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Shane Barton","75","6","639","50+ MASTER B","75","6","5.245","","1 Lap","41.696","1","493.185","1","493.185","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
"Mason Wingo","76","9","524","Vet B 30+","76","9","3.035","","1 Lap","1:20.691","1","496.22","1","496.22","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Tyler LaBelle","77","10","523","Vet B 30+","77","10","4.500","","1 Lap","1:25.191","1","500.72","1","500.72","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Robert Duggan","78","3","311","50+ MASTER A","78","3","3.130","","1 Lap","1:10.349","1","503.85","1","503.85","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"John Collins","79","7","624","50+ MASTER B","79","7","5.948","","1 Lap","58.309","1","509.798","1","509.798","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tim Bolton","80","8","640","50+ MASTER B","80","8","2.710","","1 Lap","1:01.019","1","512.508","1","512.508","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Scot Brown","81","9","641","50+ MASTER B","81","9","18.137","","1 Lap","1:19.156","1","530.645","1","530.645","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"James Stoddard","82","4","312","50+ MASTER A","82","4","5.443","","1 Lap","1:42.587","1","536.088","1","536.088","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"Michael Brown","83","8","423","Lites B","83","8","7.471","","1 Lap","2:28.51","1","543.559","1","543.559","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"David Lambeth Jr","84","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","85","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"michael mitchell","86","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Cade Henderson","87","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Scott Smith","88","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","89","10","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
