"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742233","P301 - TEST 1 - CROSS TEST","Race","2023-04-29 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","357.418","1","357.418","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","2","2","17","XC 1 - PRO","2","2","1.407","","1.407","1.407","1","358.825","1","358.825","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","1.670","","3.077","0","1","360.495","1","360.495","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Zachary Davidson","4","1","199","PRO-AM","4","1","14.981","","18.058","0","1","375.476","1","375.476","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Caleb Baltimore","5","2","62","PRO-AM","5","2","6.043","","24.101","6.043","1","381.519","0","0.0","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Braxton McGee","6","3","87","PRO-AM","6","3","1.275","","25.376","7.318","1","382.794","1","382.794","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Tyler Palmer","7","4","220","PRO-AM","7","4","2.685","","28.061","10.003","1","385.479","1","385.479","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Brett Heidorn","8","1","375","Open B","8","1","4.838","","32.899","0","1","390.317","1","390.317","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"David Lambeth Jr","9","1","63","Open A","9","1","1.708","","34.607","0","1","392.025","1","392.025","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Anderson Pruett","10","5","132","PRO-AM","10","5","2.139","","36.746","18.688","1","394.164","1","394.164","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Chris McGomery","11","1","117","Lites A","11","1","3.416","","40.162","0","1","397.58","1","397.58","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"ZACK HAYES","12","2","722","XC 2 - PRO","12","2","1.797","","41.959","38.882","1","399.377","1","399.377","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"NATHAN THORNHILL","13","1","180","25+ A/B","13","1","5.626","","47.585","0","1","405.003","1","405.003","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Mackenzie Tricker","14","1","28","Women's PRO","14","1","0.377","","47.962","0","1","405.38","1","405.38","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Gatlin Welborn","15","2","59","Open A","15","2","2.104","","50.066","15.459","1","407.484","1","407.484","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Josh Thomas","16","6","117","PRO-AM","16","6","0.431","","50.497","32.439","1","407.915","1","407.915","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"Trale Henderson","17","3","61","Open A","17","3","3.468","","53.965","19.358","1","411.383","1","411.383","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Colton Brown","18","4","62","Open A","18","4","0.572","","54.537","19.93","1","411.955","1","411.955","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Alexander Ashworth","19","2","179","25+ A/B","19","2","1.758","","56.295","8.71","1","413.713","1","413.713","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Glenn Drum","20","1","215","Vet A 30+","20","1","0.263","","56.558","0","1","413.976","1","413.976","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Robby Norwood","21","2","232","Vet A 30+","21","2","1.580","","58.138","1.58","1","415.556","1","415.556","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Chris McManus","22","2","114","Lites A","22","2","1.639","","59.777","19.615","1","417.195","1","417.195","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Grant Pruett","23","7","42","PRO-AM","23","7","2.917","","1:02.694","44.636","1","420.112","1","420.112","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Brandon Wiant","24","3","118","Lites A","24","3","1.633","","1:04.327","24.165","1","421.745","1","421.745","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Eathan Smith","25","2","381","Open B","25","2","1.673","","1:06.000","33.101","1","423.418","1","423.418","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Lane Bates","26","1","420","Lites B","26","1","0.502","","1:06.502","0","1","423.92","1","423.92","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Jaycob lowder","27","4","115","Lites A","27","4","0.048","","1:06.550","26.388","1","423.968","1","423.968","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Miles Yockel","28","3","177","25+ A/B","28","3","1.177","","1:07.727","20.142","1","425.145","1","425.145","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Jacob Pischke","29","3","379","Open B","29","3","0.568","","1:08.295","35.396","1","425.713","1","425.713","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Tevin McSwain","30","2","424","Lites B","30","2","0.942","","1:09.237","2.735","1","426.655","1","426.655","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Scott Donaldson","31","5","116","Lites A","31","5","0.990","","1:10.227","30.065","1","427.645","1","427.645","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Tommy Gardner","32","4","176","25+ A/B","32","4","0.633","","1:10.860","23.275","1","428.278","1","428.278","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Fabian Birarda","33","3","214","Vet A 30+","33","3","6.457","","1:17.317","20.759","1","434.735","1","434.735","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Russell Anderson","34","3","411","Lites B","34","3","0.238","","1:17.555","11.053","1","434.973","1","434.973","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Zach Duff","35","4","419","Lites B","35","4","0.117","","1:17.672","11.17","1","435.09","1","435.09","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Brett Compton","36","1","519","Vet B 30+","36","1","3.851","","1:21.523","0","1","438.941","1","438.941","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Davis Simpson","37","1","453","Juniors A/B 12-17","37","1","0.031","","1:21.554","0","1","438.972","1","438.972","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Samantha Farr","38","2","374","Women's PRO","38","2","0.257","","1:21.811","33.849","1","439.229","1","439.229","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Brody Fisher","39","4","382","Open B","39","4","0.827","","1:22.638","49.739","1","440.056","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Wyatt Ford","40","5","174","25+ A/B","40","5","1.386","","1:24.024","36.439","1","441.442","1","441.442","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Dale Pate","41","1","593","40+ SEN B","41","1","0.224","","1:24.248","0","1","441.666","1","441.666","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Cody Sisson","42","2","518","Vet B 30+","42","2","0.002","","1:24.250","2.727","1","441.668","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Adam Rebuck","43","3","515","Vet B 30+","43","3","2.528","","1:26.778","5.255","1","444.196","1","444.196","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Trevor Marks","44","5","377","Open B","44","5","1.496","","1:28.274","55.375","1","445.692","1","445.692","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Elijah Carr","45","6","378","Open B","45","6","0.098","","1:28.372","55.473","1","445.79","1","445.79","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Louis Glindmyer","46","4","522","Vet B 30+","46","4","5.746","","1:34.118","12.595","1","451.536","1","451.536","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Kylee Saunders","47","3","22","Women's PRO","47","3","0.572","","1:34.690","46.728","1","452.108","1","452.108","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Sam Murphy","48","7","383","Open B","48","7","1.324","","1:36.014","1:03.115","1","453.432","1","453.432","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"PETER MATOFIY","49","5","517","Vet B 30+","49","5","2.662","","1:38.676","17.153","1","456.094","1","456.094","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Brandon Parrish","50","2","566","40+ SEN B","50","2","0.438","","1:39.114","14.866","1","456.532","1","456.532","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Dustin Gross","51","6","175","25+ A/B","51","6","0.955","","1:40.069","52.484","1","457.487","1","457.487","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Adam Knierim","52","3","567","40+ SEN B","52","3","0.427","","1:40.496","16.248","1","457.914","1","457.914","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Bryson Tucker","53","8","376","Open B","53","8","0.723","","1:41.219","1:08.32","1","458.637","1","458.637","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Dale Brown","54","1","313","50+ MASTER A","54","1","4.585","","1:45.804","0","1","463.222","1","463.222","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Ryan Duff","55","1","261","40+ SEN A","55","1","0.376","","1:46.180","0","1","463.598","1","463.598","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Dalton Anderson","56","5","57","Lites B","56","5","0.081","","1:46.261","39.759","1","463.679","1","463.679","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Ryan Miller","57","6","422","Lites B","57","6","2.137","","1:48.398","41.896","1","465.816","1","465.816","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Andy Fogle","58","4","568","40+ SEN B","58","4","9.388","","1:57.786","33.538","1","475.204","1","475.204","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Elizabeth Perez","59","4","483","Women's PRO","59","4","1.399","","1:59.185","1:11.223","1","476.603","1","476.603","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Luke Jackson","60","9","380","Open B","60","9","2.639","","2:01.824","1:28.925","1","479.242","1","479.242","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Bobby Lindsay","61","1","644","50+ MASTER B","61","1","0.290","","2:02.114","0","1","479.532","1","479.532","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Gary Wiant","62","2","262","40+ SEN A","62","2","1.167","","2:03.281","17.101","1","480.699","1","480.699","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"John Lee","63","2","643","50+ MASTER B","63","2","0.512","","2:03.793","1.679","1","481.211","1","481.211","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Borja Obeso","64","6","520","Vet B 30+","64","6","3.674","","2:07.467","45.944","1","484.885","1","484.885","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Keith O'Toole","65","3","642","50+ MASTER B","65","3","2.363","","2:09.830","7.716","1","487.248","1","487.248","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Jade Holleman","66","4","637","50+ MASTER B","66","4","1.873","","2:11.703","9.589","1","489.121","1","489.121","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Benedict Donadio","67","7","521","Vet B 30+","67","7","1.267","","2:12.970","51.447","1","490.388","1","490.388","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Daniel Stauty","68","8","531","Vet B 30+","68","8","2.101","","2:15.071","53.548","1","492.489","1","492.489","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bill Conger","69","2","314","50+ MASTER A","69","2","10.000","","2:25.071","39.267","1","502.489","1","502.489","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Tyler LaBelle","70","9","523","Vet B 30+","70","9","3.307","","2:28.378","1:06.855","1","505.796","1","505.796","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Sam Jones","71","1","1105","Women's A/B","71","1","1.557","","2:29.935","0","1","507.353","1","507.353","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"James Lambert","72","5","638","50+ MASTER B","72","5","1.599","","2:31.534","29.42","1","508.952","1","508.952","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Matthew Brooks","73","10","374","Open B","73","10","2.867","","2:34.401","2:01.502","1","511.819","1","511.819","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Mason Wingo","74","10","524","Vet B 30+","74","10","7.214","","2:41.615","1:20.092","1","519.033","1","519.033","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Shane Barton","75","6","639","50+ MASTER B","75","6","3.796","","2:45.411","43.297","1","522.829","1","522.829","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
"John Collins","76","7","624","50+ MASTER B","76","7","1.867","","2:47.278","45.164","1","524.696","1","524.696","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tim Bolton","77","8","640","50+ MASTER B","77","8","13.884","","3:01.162","59.048","1","538.58","1","538.58","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Robert Duggan","78","3","311","50+ MASTER A","78","3","1.127","","3:02.289","1:16.485","1","539.707","1","539.707","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"Dawson Nixon","79","5","60","Open A","79","5","0.821","","3:03.110","2:28.503","1","540.528","1","540.528","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Michael Brown","80","7","423","Lites B","80","7","1.355","","3:04.465","1:57.963","1","541.883","1","541.883","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"James Stoddard","81","4","312","50+ MASTER A","81","4","19.843","","3:24.308","1:38.504","1","561.726","1","561.726","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"Scot Brown","82","9","641","50+ MASTER B","82","9","9.828","","3:34.136","1:32.022","1","571.554","1","571.554","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Clay Garner","83","8","421","Lites B","83","8","50.890","","4:25.026","3:18.524","1","622.444","1","622.444","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Cade Henderson","84","3","504","XC 2 - PRO","84","3","4:54.801","","9:19.827","9:16.75","1","917.245","1","917.245","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"David Lambeth Jr","85","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","86","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"michael mitchell","87","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Scott Smith","88","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","89","10","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
