"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742249","A307 - TEST 7 - CROSS TEST","Race","2023-04-29 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","810","JUNIOR C 12-17","1","1","","","","0","1","382.75","1","382.75","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Gavin Varner","2","1","785","250 C","2","1","26.126","","1 Lap","0","1","408.876","1","408.876","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"William O'BRIEN","3","1","677","Warrior","3","1","8.929","","1 Lap","0","1","417.805","1","417.805","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Teddy Burnette","4","1","868","Lites C","4","1","2.124","","1 Lap","0","1","419.929","1","419.929","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Justin Ingram","5","2","869","Lites C","5","2","4.619","","1 Lap","4.619","1","424.548","1","424.548","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Wesley Britt","6","2","778","250 C","6","2","1.513","","1 Lap","17.185","1","426.061","1","426.061","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Michael Welch","7","1","1208","Sportman Open AMA Classification","7","1","0.176","","1 Lap","0","1","426.237","1","426.237","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Tregg Marks","8","3","781","250 C","8","3","0.164","","1 Lap","17.525","1","426.401","1","426.401","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Caleb Mittel","9","4","783","250 C","9","4","6.101","","1 Lap","23.626","1","432.502","1","432.502","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Zach Rabtoy","10","5","775","250 C","10","5","6.870","","1 Lap","30.496","1","439.372","1","439.372","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"William Wolfson","11","1","733","Open C","11","1","0.404","","1 Lap","0","1","439.776","1","439.776","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Austin Varner","12","6","784","250 C","12","6","3.050","","1 Lap","33.95","1","442.826","1","442.826","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Steven Krug","13","2","681","Warrior","13","2","0.933","","1 Lap","25.954","1","443.759","1","443.759","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Dustin Motley","14","1","949","Vet C 30+","14","1","1.344","","1 Lap","0","1","445.103","1","445.103","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Caleb Clonch","15","2","737","Open C","15","2","0.810","","1 Lap","6.137","1","445.913","1","445.913","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Walter Janney","16","7","766","250 C","16","7","1.330","","1 Lap","38.367","1","447.243","1","447.243","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Paul Alley","17","3","682","Warrior","17","3","1.743","","1 Lap","31.181","1","448.986","1","448.986","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"John Miller","18","2","905","Vet C 30+","18","2","3.034","","1 Lap","6.917","1","452.02","1","452.02","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Austin Craven","19","4","683","Warrior","19","4","2.440","","1 Lap","36.655","1","454.46","1","454.46","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Mike Hampton","20","1","1068","60+ MASTER Open","20","1","1.076","","1 Lap","0","1","455.536","1","455.536","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Colton Holder","21","3","741","Open C","21","3","1.528","","1 Lap","17.288","1","457.064","1","457.064","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Chance Burkett","22","2","812","JUNIOR C 12-17","22","2","2.899","","1 Lap","1:17.213","1","459.963","1","459.963","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Greg Bradham","23","3","903","Vet C 30+","23","3","3.609","","1 Lap","18.469","1","463.572","1","463.572","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Ian Bilicic","24","4","740","Open C","24","4","1.222","","1 Lap","25.018","1","464.794","1","464.794","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Wylie Ford","25","5","732","Open C","25","5","0.303","","1 Lap","25.321","1","465.097","1","465.097","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Dylan Felmlee","26","4","906","Vet C 30+","26","4","0.116","","1 Lap","20.11","1","465.213","1","465.213","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Adam Brown","27","8","779","250 C","27","8","2.137","","1 Lap","58.474","1","467.35","1","467.35","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Christian Childs","28","5","932","Vet C 30+","28","5","2.227","","1 Lap","24.474","1","469.577","1","469.577","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Travis Hunt","29","3","816","JUNIOR C 12-17","29","3","0.097","","1 Lap","1:26.924","1","469.674","1","469.674","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Andrew Garcia","30","5","680","Warrior","30","5","2.678","","1 Lap","54.547","1","472.352","1","472.352","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Mike Rozier","31","6","678","Warrior","31","6","0.083","","1 Lap","54.63","1","472.435","1","472.435","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Reed Hoover","32","3","864","Lites C","32","3","0.986","","1 Lap","53.492","1","473.421","1","473.421","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Thomas Buffington","33","6","946","Vet C 30+","33","6","8.785","","1 Lap","37.103","1","482.206","1","482.206","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Neal Mitchell","34","1","976","40+ SEN C","34","1","1.085","","1 Lap","0","1","483.291","1","483.291","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Matthew Mcdonald","35","6","738","Open C","35","6","1.693","","1 Lap","45.208","1","484.984","1","484.984","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Nicholas Hunt","36","4","815","JUNIOR C 12-17","36","4","1.505","","1 Lap","1:43.739","1","486.489","1","486.489","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Steven Hall","37","7","943","Vet C 30+","37","7","1.214","","1 Lap","42.6","1","487.703","1","487.703","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Keagan Barton","38","7","676","Warrior","38","7","2.231","","1 Lap","1:12.129","1","489.934","1","489.934","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Richard Compton","39","1","1044","50+ MASTER C","39","1","0.684","","1 Lap","0","1","490.618","1","490.618","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Mark Coetzer","40","2","1067","60+ MASTER Open","40","2","0.968","","1 Lap","36.05","1","491.586","1","491.586","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Chase Watkins","41","8","904","Vet C 30+","41","8","1.325","","1 Lap","47.808","1","492.911","1","492.911","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Paul Fleming","42","2","1003","50+ MASTER C","42","2","1.207","","1 Lap","3.5","1","494.118","1","494.118","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Robert Nelson","43","9","907","Vet C 30+","43","9","2.083","","1 Lap","51.098","1","496.201","1","496.201","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Lane Moore","44","7","742","Open C","44","7","1.186","","1 Lap","57.611","1","497.387","1","497.387","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"James Peterson","45","3","1047","50+ MASTER C","45","3","3.197","","1 Lap","9.966","1","500.584","1","500.584","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"matthew Perkins","46","4","1046","50+ MASTER C","46","4","10.789","","1 Lap","20.755","1","511.373","1","511.373","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Benjamin Thomas","47","8","736","Open C","47","8","0.281","","1 Lap","1:11.878","1","511.654","1","511.654","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Jerry Taylor","48","5","1001","50+ MASTER C","48","5","1.732","","1 Lap","22.768","1","513.386","1","513.386","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Stavros Karagiorgis","49","10","900","Vet C 30+","49","10","0.946","","1 Lap","1:09.229","1","514.332","1","514.332","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Andrew Tyson","50","8","684","Warrior","50","8","0.506","","1 Lap","1:37.033","1","514.838","1","514.838","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"William Johnston","51","9","734","Open C","51","9","0.823","","1 Lap","1:15.885","1","515.661","1","515.661","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"bobby flinchum","52","6","1048","50+ MASTER C","52","6","1.153","","1 Lap","26.196","1","516.814","1","516.814","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Brennan Henyon","53","9","780","250 C","53","9","1.848","","1 Lap","1:49.786","1","518.662","1","518.662","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"steven puryear","54","7","1014","50+ MASTER C","54","7","0.377","","1 Lap","28.421","1","519.039","1","519.039","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"James koscheck","55","2","977","40+ SEN C","55","2","0.276","","1 Lap","36.024","1","519.315","1","519.315","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Levi Butler","56","10","735","Open C","56","10","1.688","","1 Lap","1:21.227","1","521.003","1","521.003","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Andrew LeBrun","57","11","947","Vet C 30+","57","11","0.480","","1 Lap","1:16.38","1","521.483","1","521.483","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Darrell Hoover","58","8","1045","50+ MASTER C","58","8","1.697","","1 Lap","32.562","1","523.18","1","523.18","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"SHANE BRYANT","59","3","975","40+ SEN C","59","3","0.147","","1 Lap","40.036","1","523.327","1","523.327","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Jonathan Philllips","60","4","974","40+ SEN C","60","4","8.533","","1 Lap","48.569","1","531.86","1","531.86","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Nick Lancaster","61","10","786","250 C","61","10","2.339","","1 Lap","2:05.323","1","534.199","1","534.199","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Cobie Wilson","62","4","865","Lites C","62","4","12.353","","1 Lap","2:06.623","1","546.552","1","546.552","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Austin McClure","63","11","777","250 C","63","11","0.377","","1 Lap","2:18.053","1","546.929","1","546.929","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"Eli Holtsclaw","64","5","866","Lites C","64","5","9.907","","1 Lap","2:16.907","1","556.836","1","556.836","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Kelvin McGuire","65","9","1009","50+ MASTER C","65","9","8.326","","1 Lap","1:14.544","1","565.162","1","565.162","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Cole Mcleod","66","5","814","JUNIOR C 12-17","66","5","5.328","","1 Lap","3:07.74","1","570.49","1","570.49","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Chris Dudas","67","5","981","40+ SEN C","67","5","0.530","","1 Lap","1:27.729","1","571.02","1","571.02","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"david moser","68","3","1070","60+ MASTER Open","68","3","12.844","","1 Lap","2:08.328","1","583.864","1","583.864","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Collin Maurer","69","6","867","Lites C","69","6","4.244","","1 Lap","2:48.179","1","588.108","1","588.108","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Jake Nixon","70","12","945","Vet C 30+","70","12","2.247","","1 Lap","2:25.252","1","590.355","1","590.355","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Patrick Sacchi","71","10","1005","50+ MASTER C","71","10","2.212","","1 Lap","1:41.949","1","592.567","1","592.567","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Colin McLeod","72","2","1209","Sportman Open AMA Classification","72","2","4.931","","1 Lap","2:51.261","1","597.498","1","597.498","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Drake Craven","73","13","948","Vet C 30+","73","13","17.178","","1 Lap","2:49.573","1","614.676","1","614.676","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Shane McLeod","74","3","1210","Sportman Open AMA Classification","74","3","15.899","","1 Lap","3:24.338","1","630.575","1","630.575","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Don Jordan","75","4","1066","60+ MASTER Open","75","4","59.203","","1 Lap","3:54.242","1","689.778","1","689.778","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Matthew Coggins","76","14","902","Vet C 30+","76","14","29.364","","1 Lap","4:34.039","1","719.142","1","719.142","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Luke Redifer","77","4","1213","Sportman Open AMA Classification","77","4","53.481","","1 Lap","5:46.386","1","772.623","1","772.623","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"jimmy craven","78","5","1069","60+ MASTER Open","78","5","35.467","","1 Lap","5:52.554","1","808.09","1","808.09","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Andrew Wilson","79","6","813","JUNIOR C 12-17","79","6","31.211","","1 Lap","7:36.551","1","839.301","1","839.301","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Staci Griffin","80","1","999","Women's C","80","1","1:41.796","","1 Lap","0","1","941.097","1","941.097","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Carl Fulghum","81","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","82","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"jacob chrismon","83","12","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Cale Polen","84","13","739","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Kenzie Weaver","85","5","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Shannon Weaver","86","15","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Chris Wellborn","87","16","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Mark Dennington","88","9","675","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Hunter Smith","89","10","679","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Sam Jones","90","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","91","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","92","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Tony Polen","93","8","980","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"John Blue","94","9","982","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Seth Cason","95","10","983","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Juan Villavicencio","96","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","97","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","98","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mark Lawler","99","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"mark williamson","100","7","1065","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Zak Davidson","101","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","102","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","103","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Zak Davidson","104","15","782","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
