"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742234","P302 - TEST 2 - CROSS TEST","Race","2023-04-29 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","349.01","1","349.01","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","2.117","","2.117","2.117","1","351.127","1","351.127","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","1.651","","3.768","0","1","352.778","1","352.778","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Zachary Davidson","4","1","199","PRO-AM","4","1","11.348","","15.116","0","1","364.126","1","364.126","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Palmer","5","2","220","PRO-AM","5","2","3.686","","18.802","3.686","1","367.812","1","367.812","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Caleb Baltimore","6","3","62","PRO-AM","6","3","1.330","","20.132","5.016","1","369.142","1","369.142","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Brett Heidorn","7","1","375","Open B","7","1","10.783","","30.915","0","1","379.925","1","379.925","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","2.075","","32.990","29.222","1","382.0","1","382.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"David Lambeth Jr","9","1","63","Open A","9","1","0.113","","33.103","0","1","382.113","1","382.113","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Braxton McGee","10","4","87","PRO-AM","10","4","0.386","","33.489","18.373","1","382.499","1","382.499","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Anderson Pruett","11","5","132","PRO-AM","11","5","1.912","","35.401","20.285","1","384.411","1","384.411","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Josh Thomas","12","6","117","PRO-AM","12","6","2.006","","37.407","22.291","1","386.417","1","386.417","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"Chris McGomery","13","1","117","Lites A","13","1","2.915","","40.322","0","1","389.332","1","389.332","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Mackenzie Tricker","14","1","28","Women's PRO","14","1","0.705","","41.027","0","1","390.037","1","390.037","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"NATHAN THORNHILL","15","1","180","25+ A/B","15","1","1.964","","42.991","0","1","392.001","1","392.001","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Grant Pruett","16","7","42","PRO-AM","16","7","0.462","","43.453","28.337","1","392.463","1","392.463","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Gatlin Welborn","17","2","59","Open A","17","2","7.084","","50.537","17.434","1","399.547","1","399.547","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Robby Norwood","18","1","232","Vet A 30+","18","1","2.136","","52.673","0","1","401.683","1","401.683","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Trale Henderson","19","3","61","Open A","19","3","1.614","","54.287","21.184","1","403.297","1","403.297","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Colton Brown","20","4","62","Open A","20","4","0.777","","55.064","21.961","1","404.074","1","404.074","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Brandon Wiant","21","2","118","Lites A","21","2","0.619","","55.683","15.361","1","404.693","1","404.693","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Tevin McSwain","22","1","424","Lites B","22","1","1.163","","56.846","0","1","405.856","1","405.856","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jacob Pischke","23","2","379","Open B","23","2","0.429","","57.275","26.36","1","406.285","1","406.285","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Eathan Smith","24","3","381","Open B","24","3","1.070","","58.345","27.43","1","407.355","1","407.355","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Scott Donaldson","25","3","116","Lites A","25","3","0.655","","59.000","18.678","1","408.01","1","408.01","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Alexander Ashworth","26","2","179","25+ A/B","26","2","0.402","","59.402","16.411","1","408.412","1","408.412","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Dawson Nixon","27","5","60","Open A","27","5","0.302","","59.704","26.601","1","408.714","1","408.714","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Wyatt Ford","28","3","174","25+ A/B","28","3","0.505","","1:00.209","17.218","1","409.219","1","409.219","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Jaycob lowder","29","4","115","Lites A","29","4","1.045","","1:01.254","20.932","1","410.264","1","410.264","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Glenn Drum","30","2","215","Vet A 30+","30","2","0.737","","1:01.991","9.318","1","411.001","1","411.001","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Chris McManus","31","5","114","Lites A","31","5","0.218","","1:02.209","21.887","1","411.219","1","411.219","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Tommy Gardner","32","4","176","25+ A/B","32","4","0.612","","1:02.821","19.83","1","411.831","1","411.831","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Miles Yockel","33","5","177","25+ A/B","33","5","0.724","","1:03.545","20.554","1","412.555","1","412.555","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Dustin Gross","34","6","175","25+ A/B","34","6","3.385","","1:06.930","23.939","1","415.94","1","415.94","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Lane Bates","35","2","420","Lites B","35","2","1.987","","1:08.917","12.071","1","417.927","1","417.927","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Samantha Farr","36","2","374","Women's PRO","36","2","3.194","","1:12.111","31.084","1","421.121","1","421.121","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Louis Glindmyer","37","1","522","Vet B 30+","37","1","0.279","","1:12.390","0","1","421.4","1","421.4","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Fabian Birarda","38","3","214","Vet A 30+","38","3","4.640","","1:17.030","24.357","1","426.04","1","426.04","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Russell Anderson","39","3","411","Lites B","39","3","1.003","","1:18.033","21.187","1","427.043","1","427.043","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Brody Fisher","40","4","382","Open B","40","4","0.238","","1:18.271","47.356","1","427.281","1","427.281","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Brett Compton","41","2","519","Vet B 30+","41","2","1.915","","1:20.186","7.796","1","429.196","1","429.196","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Trevor Marks","42","5","377","Open B","42","5","0.279","","1:20.465","49.55","1","429.475","1","429.475","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Cody Sisson","43","3","518","Vet B 30+","43","3","0.847","","1:21.312","8.922","1","430.322","1","430.322","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Sam Murphy","44","6","383","Open B","44","6","0.153","","1:21.465","50.55","1","430.475","1","430.475","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dale Pate","45","1","593","40+ SEN B","45","1","0.314","","1:21.779","0","1","430.789","1","430.789","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Bryson Tucker","46","7","376","Open B","46","7","3.892","","1:25.671","54.756","1","434.681","0","0.0","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"PETER MATOFIY","47","4","517","Vet B 30+","47","4","2.393","","1:28.064","15.674","1","437.074","1","437.074","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Davis Simpson","48","1","453","Juniors A/B 12-17","48","1","0.686","","1:28.750","0","1","437.76","1","437.76","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Ryan Duff","49","1","261","40+ SEN A","49","1","1.645","","1:30.395","0","1","439.405","1","439.405","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Adam Rebuck","50","5","515","Vet B 30+","50","5","1.247","","1:31.642","19.252","1","440.652","1","440.652","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Brandon Parrish","51","2","566","40+ SEN B","51","2","1.184","","1:32.826","11.047","1","441.836","1","441.836","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Zach Duff","52","4","419","Lites B","52","4","1.136","","1:33.962","37.116","1","442.972","1","442.972","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Dalton Anderson","53","5","57","Lites B","53","5","6.579","","1:40.541","43.695","1","449.551","1","449.551","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Borja Obeso","54","6","520","Vet B 30+","54","6","2.715","","1:43.256","30.866","1","452.266","1","452.266","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Dale Brown","55","1","313","50+ MASTER A","55","1","2.821","","1:46.077","0","1","455.087","1","455.087","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Clay Garner","56","6","421","Lites B","56","6","0.446","","1:46.523","49.677","1","455.533","1","455.533","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Andy Fogle","57","3","568","40+ SEN B","57","3","0.269","","1:46.792","25.013","1","455.802","1","455.802","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Adam Knierim","58","4","567","40+ SEN B","58","4","1.713","","1:48.505","26.726","1","457.515","1","457.515","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Benedict Donadio","59","7","521","Vet B 30+","59","7","1.053","","1:49.558","37.168","1","458.568","1","458.568","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Kylee Saunders","60","3","22","Women's PRO","60","3","0.218","","1:49.776","1:08.749","1","458.786","1","458.786","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Bill Conger","61","2","314","50+ MASTER A","61","2","0.133","","1:49.909","3.832","1","458.919","1","458.919","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Bobby Lindsay","62","1","644","50+ MASTER B","62","1","0.822","","1:50.731","0","1","459.741","1","459.741","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Gary Wiant","63","2","262","40+ SEN A","63","2","1.600","","1:52.331","21.936","1","461.341","1","461.341","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Ryan Miller","64","7","422","Lites B","64","7","1.820","","1:54.151","57.305","1","463.161","1","463.161","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Jade Holleman","65","2","637","50+ MASTER B","65","2","12.420","","2:06.571","15.84","1","475.581","1","475.581","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Elijah Carr","66","8","378","Open B","66","8","2.871","","2:09.442","1:38.527","1","478.452","1","478.452","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Luke Jackson","67","9","380","Open B","67","9","0.836","","2:10.278","1:39.363","1","479.288","1","479.288","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Tyler LaBelle","68","8","523","Vet B 30+","68","8","0.448","","2:10.726","58.336","1","479.736","1","479.736","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"John Lee","69","3","643","50+ MASTER B","69","3","1.681","","2:12.407","21.676","1","481.417","1","481.417","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"James Lambert","70","4","638","50+ MASTER B","70","4","1.855","","2:14.262","23.531","1","483.272","1","483.272","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Sam Jones","71","1","1105","Women's A/B","71","1","1.405","","2:15.667","0","1","484.677","1","484.677","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Elizabeth Perez","72","4","483","Women's PRO","72","4","1.320","","2:16.987","1:35.96","1","485.997","1","485.997","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Matthew Brooks","73","10","374","Open B","73","10","1.974","","2:18.961","1:48.046","1","487.971","1","487.971","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Shane Barton","74","5","639","50+ MASTER B","74","5","0.275","","2:19.236","28.505","1","488.246","1","488.246","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
"Mason Wingo","75","9","524","Vet B 30+","75","9","10.886","","2:30.122","1:17.732","1","499.132","1","499.132","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Keith O'Toole","76","6","642","50+ MASTER B","76","6","2.947","","2:33.069","42.338","1","502.079","1","502.079","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Daniel Stauty","77","10","531","Vet B 30+","77","10","3.924","","2:36.993","1:24.603","1","506.003","1","506.003","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"John Collins","78","7","624","50+ MASTER B","78","7","5.456","","2:42.449","51.718","1","511.459","1","511.459","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tim Bolton","79","8","640","50+ MASTER B","79","8","7.612","","2:50.061","59.33","1","519.071","1","519.071","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Michael Brown","80","8","423","Lites B","80","8","13.024","","3:03.085","2:06.239","1","532.095","1","532.095","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Robert Duggan","81","3","311","50+ MASTER A","81","3","2.526","","3:05.611","1:19.534","1","534.621","1","534.621","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"James Stoddard","82","4","312","50+ MASTER A","82","4","23.660","","3:29.271","1:43.194","1","558.281","1","558.281","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"Scot Brown","83","9","641","50+ MASTER B","83","9","2.034","","3:31.305","1:40.574","1","560.315","1","560.315","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"David Lambeth Jr","84","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","85","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"michael mitchell","86","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Cade Henderson","87","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Scott Smith","88","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","89","10","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
