"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Group 5 Big Bore","1073744285","Quaifying Saturday","Qualifying","2023-05-13 18:10:00 UTC","2023-05-13 18:31:01 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","2","1","","","","0","8","1093.987","8","111.873","84.953","69.5","21.12","1","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Curt Corte","2","1","71","GTO","13","6","5.522","","5.522","0","3","568.81","2","117.395","80.957","50.126","7.92","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Geary Smith","3","2","313","GTO","3","1","1.670","","7.192","5:23.094","6","891.904","1","119.065","79.822","63.935","15.84","0","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Mark Sasko","4","3","10","GTO","5","2","1.551","","8.743","5:36.444","6","905.254","2","120.616","78.796","62.992","15.84","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Rob Bellevue","5","1","79","CP","1","1","0.187","","8.930","0","5","778.493","2","120.803","78.674","61.041","13.200000000000001","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Judson Shutts","6","1","48","BPGT","0","","3.702","","12.632","0","7","1251.418","6","124.505","76.334","53.162","18.48","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Chad Ryker","7","4","14","GTO","15","","0.077","","12.709","11:19.482","7","1248.292","1","124.582","76.287","53.295","18.48","0","2023","Ford Mustang","Elk Grove. Ca","Black"
"Gary Lemke","8","5","67s","GTO","6","3","1.148","","13.857","10:18.621","8","1187.431","2","125.73","75.591","64.031","21.12","0","2023","2006 Factory five Challenge","Torrance, CA","Carbon Silver"
"Val Ascencio","9","1","63","GTU","7","1","1.226","","15.083","0","8","1218.342","1","126.956","74.861","62.406","21.12","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Jeni Swanson","10","1","67","BP","10","1","3.224","","18.307","0","8","1255.462","7","130.18","73.007","60.561","21.12","0","2023","1964 Chevy Corvette","Alpine, CA","Orange"
"Joe Biglione","11","1","70","AS","9","1","0.900","","19.207","0","5","857.676","5","131.08","72.505","55.406","13.200000000000001","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Richard Grabowski","12","2","9","CP","11","3","1.940","","21.147","6:16.348","7","1154.841","7","133.02","71.448","57.608","18.48","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Steve Hummel","13","6","151","GTO","12","5","0.005","","21.152","2 Laps","1","321.44","1","133.025","71.445","29.567","2.64","0","2023","1996 Panoz GTS","Petersburg, ON","Yellow"
"James Smith","14","3","211","CP","4","2","2.861","","24.013","2 Laps","3","570.729","1","135.886","69.941","49.957","7.92","0","2023","1973 Datsun Z","Chatsworth, CA","Orange"
"Jay Parille","15","1","98","BP1","14","","2.011","","26.024","0","5","949.287","1","137.897","68.921","50.059","13.200000000000001","0","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Bob Catalano","16","7","101","GTO","8","4","3.191","","29.215","8:11.726","6","1060.536","5","141.088","67.362","53.769","15.84","0","2023","Cobra","Hermosa Beach, CA","Silver"
