"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Group 5 Big Bore","1073744288","Flag Race Sunday","Race","2023-05-14 18:10:00 UTC","2023-05-14 18:32:58 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","1","1","","","","0","11","1259.335","2","113.136","84.005","83.015","29.040000000000003","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Curt Corte","2","1","71","GTO","2","1","1:26.841","","1:26.841","0","11","1346.176","8","119.072","79.817","77.66","29.040000000000003","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Mark Sasko","3","2","10","GTO","5","3","0.063","","1:26.904","0.063","11","1346.239","9","119.122","79.784","77.656","29.040000000000003","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Gary Lemke","4","3","67s","GTO","7","5","11.988","","1:38.892","12.051","11","1358.227","5","121.308","78.346","76.971","29.040000000000003","0","2023","2006 Factory five Challenge","Torrance, CA","Carbon Silver"
"Geary Smith","5","4","313","GTO","3","2","0.666","","1:39.558","12.717","11","1358.893","11","116.948","81.267","76.933","29.040000000000003","1","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Rob Bellevue","6","1","79","CP","4","1","15.217","","1:54.775","0","11","1374.11","11","119.158","79.76","76.081","29.040000000000003","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Chad Ryker","7","5","14","GTO","6","4","1.280","","1:56.055","29.214","11","1375.39","4","120.637","78.782","76.01","29.040000000000003","0","2023","Ford Mustang","Elk Grove. Ca","Black"
"Jeni Swanson","8","1","67","BP","9","1","1 Lap","","1 Lap","0","10","1297.119","10","127.108","74.771","73.27","26.400000000000002","0","2023","1964 Chevy Corvette","Alpine, CA","Orange"
"Richard Grabowski","9","2","9","CP","10","3","57.136","","1 Lap","1 Lap","10","1354.255","2","133.226","71.337","70.179","26.400000000000002","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Bob Catalano","10","6","101","GTO","12","7","1 Lap","","2 Laps","2 Laps","9","1260.421","2","135.037","70.381","67.863","23.76","0","2023","Cobra","Hermosa Beach, CA","Silver"
"Steve Hummel","11","7","151","GTO","11","6","1 Lap","","3 Laps","3 Laps","8","1044.229","6","127.367","74.619","72.812","21.12","0","2023","1996 Panoz GTS","Petersburg, ON","Yellow"
"Judson Shutts","12","1","48","BPGT","11","1","3 Laps","","6 Laps","0","5","657.504","3","127.698","74.426","72.273","13.200000000000001","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Tom Mueller","13","3","70","CP","7","2","2 Laps","","8 Laps","8 Laps","3","427.154","2","125.088","75.979","66.749","7.92","1","2023","1966 Lotus Elan 26R","Manhattan Beach, CA","Green"
"Joe Biglione","14","1","70","AS","0","","3 Laps","","11 Laps","0","0","1.323","0","0.0","0.0","0.0","0.0","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
