"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group 3 Formula Ford","1073744279","Quaifying Saturday","Qualifying","2023-05-13 17:20:00 UTC","2023-05-13 17:39:34 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","1","1","","","","0","8","1012.138","8","112.492","84.486","75.12","21.12","0","2023","1971 Titan MK6","Torrance, CA","Blue"
"Kim Madrid","2","1","291","CF","2","1","1.367","","1.367","0","8","1077.852","5","113.859","83.472","70.54","21.12","1","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Richard Simpson","3","1","29","FFN","10","2","0.684","","2.051","0","8","1080.738","5","114.543","82.973","70.352","21.12","0","2023","1984 Swift DB1","Apple Valley, CA","Silver"
"Ethan Kuhl","4","2","28","FF","4","2","0.361","","2.412","4 Laps","4","572.598","1","114.904","82.713","66.392","10.56","0","2023","1970 Lola T200","Escondido, CA","Red"
"Ben Kuhl     ","5","3","4","FF","5","3","2.097","","4.509","3 Laps","5","706.084","5","117.001","81.23","67.301","13.200000000000001","0","2023","1972 Elden PH10","Vista, CA","Blue"
"Dana Larsen","6","2","176","CF","9","3","4.988","","9.497","1 Lap","7","990.146","4","121.989","77.909","67.19","18.48","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Bill Charamut","7","3","33","CF","8","2","0.818","","10.315","4 Laps","4","614.341","3","122.807","77.39","61.881","10.56","0","2023","1973 Crossle","Bakersfield, CA","White"
"Matt Kelly","8","2","27","FFN","11","3","2.401","","12.716","11.633","6","1092.371","1","125.208","75.906","52.202","15.84","1","2023","1983 Reynard","Sierra Madre CA","Orange"
"Wayne Gross","9","4","79","FF","12","","1.056","","13.772","2:35.742","6","1167.88","6","126.264","75.271","48.827","15.84","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"Rene Gimenez","10","3","5","FFN","3","1","3.125","","16.897","1:27.289","8","1168.027","1","129.389","73.453","65.094","21.12","0","2023","1983 Van Diemen RF83","Valencia, CA","Orange"
"Who are you","11","1","68","","6","1","2.521","","19.418","0","7","1098.182","7","131.91","72.049","60.58","18.48","1"
"Del Hardy","12","5","63","FF","7","4","4.320","","23.738","1:15.172","7","1087.31","6","136.23","69.764","61.186","18.48","0","2023","1972 Hawk","Orange/Blue"
