"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","Group 2 Wings & Slicks","1073744273","Qualifying Saturday","Qualifying","2023-05-13 16:55:00 UTC","2023-05-13 17:16:00 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","15","GTP","8","1","","","","0","4","628.306","2","101.63","93.516","60.506","10.56","0","2023","2014 Ligier JS53 EVOII","Huntington Beach, CA","Blue/Red/White"
"Taylor Carmona","2","1","72","FM","9","1","9.892","","9.892","0","8","1185.243","4","111.522","85.221","64.149","21.12","0","2023","Formula Mazda","Torrance, CA","Whote/Baby Blue"
"Stu Hanssen","3","1","73","S2","3","2","0.183","","10.075","0","4","600.346","3","111.705","85.081","63.323","10.56","0","2023","1986 Swift DB2","Santa Ynez, CA","White"
"Rick Kirchner","4","1","23","FC","2","1","1.844","","11.919","0","9","1183.957","4","113.549","83.7","72.246","23.76","0","2023","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Rupert Bragg-Smith","5","1","63","CSR","4","1","0.508","","12.427","0","2","376.192","2","114.057","83.327","50.527","5.28","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Don Saueressig","6","2","81","S2","1","1","2.258","","14.685","10:18.395","9","1218.741","6","116.315","81.709","70.184","23.76","0","2023","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Ricardo Rodrique_Long","7","2","87","FC","6","3","1.192","","15.877","3 Laps","6","869.868","3","117.507","80.88","65.555","15.84","0","2023","1984 Reynard","Oak Hills, CA","White"
"Marcelo Doffo","8","3","67","FC","5","2","1.959","","17.836","4 Laps","5","748.695","4","119.466","79.554","63.47","13.200000000000001","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
"Kevin Capone","9","1","427","CS2","7","1","1.561","","19.397","0","4","652.947","1","121.027","78.528","58.222","10.56","0","2023","Apache","Murrieta, CA","Black/Red"
"Steven Lang","10","1","38","SSB","10","1","0.387","","19.784","0","3","624.471","3","121.414","78.278","45.658","7.92","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"James Kuhns","11","2","43","SSB","12","","6.683","","26.467","10:18.344","4","1242.815","2","128.097","74.194","30.589","10.56","0","2023","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Gunther Hansele","12","1","2","FA","11","","5.081","","31.548","0","5","1258.949","5","133.178","71.363","37.746","13.200000000000001","0","2023","1974 Chevron B-27","Whittier","Blue"
