"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group 3 Formula Ford","1073744280","Flag Race Saturay","Race","2023-05-13 20:45:00 UTC","2023-05-13 21:09:06 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","1","1","","","","0","11","1254.836","10","112.955","84.14","83.313","29.040000000000003","0","2023","1971 Titan MK6","Torrance, CA","Blue"
"Richard Simpson","2","1","29","FFN","3","1","11.758","","11.758","0","11","1266.594","3","113.82","83.5","82.539","29.040000000000003","0","2023","1984 Swift DB1","Apple Valley, CA","Silver"
"Kim Madrid","3","1","291","CF","2","1","0.740","","12.498","0","11","1267.334","11","113.926","83.423","82.491","29.040000000000003","0","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ben Kuhl     ","4","2","4","FF","5","3","1:02.097","","1:14.595","1:14.595","11","1329.431","9","119.49","79.538","78.638","29.040000000000003","0","2023","1972 Elden PH10","Vista, CA","Blue"
"Dana Larsen","5","2","176","CF","6","2","36.577","","1:51.172","1:38.674","11","1366.008","9","122.793","77.399","76.532","29.040000000000003","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Wayne Gross","6","3","79","FF","9","4","7.250","","1:58.422","1:58.422","11","1373.258","5","122.725","77.441","76.128","29.040000000000003","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"Matt Kelly","7","2","27","FFN","8","2","1.141","","1:59.563","1:47.805","11","1374.399","7","122.771","77.412","76.065","29.040000000000003","0","2023","1983 Reynard","Sierra Madre CA","Orange"
"Dale Hardy","8","4","68","FF","11","5","1 Lap","","1 Lap","1:14.555","10","1329.391","6","130.217","72.986","71.491","26.400000000000002","0","2023","1972 Hawk","Oange"
"Tony Wilcoxson","9","5","63","FF","12","6","49.067","","1 Lap","2:03.622","10","1378.458","10","131.768","72.127","68.947","26.400000000000002","0","2023","Crossle","San Diego, CA","Orange"
"Ethan Kuhl","10","6","28","FF","4","2","7 Laps","","8 Laps","8 Laps","3","347.238","3","113.919","83.428","82.111","7.92","0","2023","1970 Lola T200","Escondido, CA","Red"
"Bill Charamut","11","3","33","CF","7","3","1 Lap","","9 Laps","9 Laps","2","254.845","2","126.375","75.205","74.587","5.28","0","2023","1973 Crossle","Bakersfield, CA","White"
