"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","Group 2 Wings & Slicks","1073744274","Flag Race Saturday","Race","2023-05-13 20:15:00 UTC","2023-05-13 20:38:54 UTC","PROVISIONAL","12","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","15","GTP","1","1","","","","0","12","1292.9","8","105.566","90.029","88.211","31.68","0","2023","2014 Ligier JS53 EVOII","Huntington Beach, CA","Blue/Red/White"
"Rick Kirchner","2","1","23","FC","4","1","1:22.096","","1:22.096","0","12","1374.996","5","112.944","84.148","82.944","31.68","0","2023","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Stu Hanssen","3","1","73","S2","3","1","32.899","","1:54.995","0","12","1407.895","2","113.706","83.584","81.006","31.68","0","2023","1986 Swift DB2","Santa Ynez, CA","White"
"Rupert Bragg-Smith","4","1","63","CSR","5","1","1 Lap","","1 Lap","0","11","1263.597","2","111.563","85.19","82.735","29.040000000000003","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Kevin Capone","5","1","427","CS2","9","1","37.468","","1 Lap","0","11","1301.065","11","115.767","82.096","80.353","29.040000000000003","0","2023","Apache","Murrieta, CA","Black/Red"
"Don Saueressig","6","2","81","S2","6","2","1.691","","1 Lap","1 Lap","11","1302.756","11","116.024","81.914","80.248","29.040000000000003","0","2023","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Taylor Carmona","7","1","72","FM","2","1","36.585","","1 Lap","0","11","1339.341","10","115.124","82.554","78.056","29.040000000000003","0","2023","Formula Mazda","Torrance, CA","Whote/Baby Blue"
"Ricardo Rodrique_Long","8","2","87","FC","7","2","41.825","","1 Lap","6.17","11","1381.166","11","120.016","79.189","75.693","29.040000000000003","0","2023","1984 Reynard","Oak Hills, CA","White"
"James Kuhns","9","1","43","SSB","11","2","1 Lap","","2 Laps","0","10","1328.353","1","125.203","75.909","71.547","26.400000000000002","0","2023","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Gunther Hansele","10","1","2","FA","12","1","54.428","","2 Laps","0","10","1382.781","8","129.847","73.194","68.731","26.400000000000002","0","2023","1974 Chevron B-27","Whittier","Blue"
"Steven Lang","11","2","38","SSB","10","1","4 Laps","","6 Laps","4 Laps","6","831.224","2","133.71","71.079","68.602","15.84","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"Marcelo Doffo","12","3","67","FC","8","3","5 Laps","","11 Laps","11 Laps","1","128.224","1","126.959","74.859","74.12","2.64","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
