"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","Group 2 Wings & Slicks","1073744272","Timed Practice Saturday","Practice","2023-05-13 15:15:00 UTC","2023-05-13 15:23:52 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","15","GTP","3","1","","","","0","4","508.667","4","110.355","86.122","74.737","10.56","0","2023","2014 Ligier JS53 EVOII","Huntington Beach, CA","Blue/Red/White"
"Rupert Bragg-Smith","2","1","63","CSR","2","1","10.518","","10.518","0","3","416.239","3","120.873","78.628","68.499","7.92","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Rick Kirchner","3","1","23","FC","1","1","0.871","","11.389","0","4","524.798","4","121.744","78.065","72.439","10.56","0","2023","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Stu Hanssen","4","1","73","S2","6","1","0.730","","12.119","0","3","437.799","2","122.474","77.6","65.126","7.92","0","2023","1986 Swift DB2","Santa Ynez, CA","White"
"Don Saueressig","5","2","81","S2","9","2","2.983","","15.102","59.055","3","496.854","2","125.457","75.755","57.385","7.92","0","2023","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Ricardo Rodrique_Long","6","2","87","FC","7","3","2.167","","17.269","1 Lap","3","460.712","3","127.624","74.469","61.887","7.92","0","2023","1984 Reynard","Oak Hills, CA","White"
"Taylor Carmona","7","1","72","FM","8","1","1.226","","18.495","0","3","462.839","3","128.85","73.76","61.602","7.92","0","2023","Formula Mazda","Torrance, CA","Whote/Baby Blue"
"Marcelo Doffo","8","3","67","FC","5","2","0.617","","19.112","1 Lap","3","463.211","3","129.467","73.409","61.553","7.92","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
"Steven Lang","9","1","38","SSB","4","1","5.321","","24.433","0","3","472.45","3","134.788","70.511","60.349","7.92","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"Kevin Capone","10","1","427","CS2","0","","","","","0","0","53.923","0","0.0","0.0","0.0","0.0","0","2023","Apache","Murrieta, CA","Black/Red"
