"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group 3 Formula Ford","1073744282","Flag Race Sunday","Race","2023-05-14 17:20:00 UTC","2023-05-14 17:42:52 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","1","1","","","","0","11","1248.273","5","112.351","84.592","83.751","29.040000000000003","0","2023","1971 Titan MK6","Torrance, CA","Blue"
"Kim Madrid","2","1","291","CF","2","1","19.921","","19.921","0","11","1268.194","5","113.458","83.767","82.435","29.040000000000003","0","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ben Kuhl     ","3","2","4","FF","5","3","52.271","","1:12.192","1:12.192","11","1320.465","8","118.711","80.06","79.172","29.040000000000003","0","2023","1972 Elden PH10","Vista, CA","Blue"
"Richard Simpson","4","1","29","FFN","4","1","11.685","","1:23.877","0","11","1332.15","5","114.224","83.205","78.478","29.040000000000003","0","2023","1984 Swift DB1","Apple Valley, CA","Silver"
"Dana Larsen","5","2","176","CF","6","2","27.053","","1:50.930","1:31.009","11","1359.203","6","121.152","78.447","76.916","29.040000000000003","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Wayne Gross","6","3","79","FF","8","4","4.844","","1:55.774","1:55.774","11","1364.047","6","120.906","78.607","76.643","29.040000000000003","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"Matt Kelly","7","2","27","FFN","7","2","6.960","","2:02.734","38.857","11","1371.007","6","121.209","78.41","76.253","29.040000000000003","0","2023","1983 Reynard","Sierra Madre CA","Orange"
"Dale Hardy","8","4","68","FF","12","6","1 Lap","","1 Lap","1:11.038","10","1319.311","3","130.196","72.998","72.038","26.400000000000002","0","2023","1972 Hawk","Oange"
"Tony Wilcoxson","9","5","63","FF","11","5","14.014","","1 Lap","1:25.052","10","1333.325","7","128.677","73.859","71.28","26.400000000000002","0","2023","Crossle","San Diego, CA","Orange"
"Ethan Kuhl","10","6","28","FF","3","2","2 Laps","","3 Laps","3 Laps","8","918.856","5","113.335","83.858","82.746","21.12","0","2023","1970 Lola T200","Escondido, CA","Red"
"Steve Yarborough","11","3","76","CF","9","3","1:19.486","","3 Laps","3 Laps","8","998.342","6","118.415","80.26","76.158","21.12","0","2023","1972 Hawke DL9","Reno, NV","Blue"
"Bill Charamut","12","4","33","CF","10","4","3 Laps","","6 Laps","6 Laps","5","628.841","2","123.368","77.038","75.568","13.200000000000001","0","2023","1973 Crossle","Bakersfield, CA","White"
"Steve Lufman","13","7","23","FF","13","7","59.599","","6 Laps","6 Laps","5","688.44","1","135.225","70.283","69.026","13.200000000000001","0","2023","Crossle","/Black"
