"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group 3 Formula Ford","1073744278","Timed Practice Saturday","Practice","2023-05-13 15:30:00 UTC","2023-05-13 15:43:22 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","7","2","","","","0","4","782.556","4","119.963","79.224","48.579","10.56","0","2023","1971 Titan MK6","Torrance, CA","Blue"
"Jake  Wadman","2","1","77","CF","2","1","2.253","","2.253","0","3","653.731","2","122.216","77.764","43.614","7.92","0","2023","1978 Crossle","Red"
"Kim Madrid","3","2","291","CF","3","2","1.720","","3.973","1 Lap","2","527.95","2","123.936","76.685","36.003","5.28","0","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ethan Kuhl","4","2","28","FF","8","3","1.479","","5.452","1 Lap","3","688.745","3","125.415","75.78","41.397","7.92","0","2023","1970 Lola T200","Escondido, CA","Red"
"Ben Kuhl     ","5","3","4","FF","6","1","0.682","","6.134","1 Lap","3","684.163","3","126.097","75.371","41.674","7.92","0","2023","1972 Elden PH10","Vista, CA","Blue"
"Richard Simpson","6","1","29","FFN","9","2","1.306","","7.440","0","3","678.029","2","127.403","74.598","42.051","7.92","0","2023","1984 Swift DB1","Apple Valley, CA","Silver"
"Matt Kelly","7","2","27","FFN","1","1","1.181","","8.621","2:01.228","4","799.257","4","128.584","73.913","47.564","10.56","0","2023","1983 Reynard","Sierra Madre CA","Orange"
"Dana Larsen","8","3","176","CF","5","3","3.063","","11.684","38.06","3","691.791","3","131.647","72.193","41.215","7.92","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"9200523","9","1","?","","4","1","0.571","","12.255","0","3","697.382","3","132.218","71.881","40.884","7.92","0"
"John Goodlad","10","4","65","FF","10","4","4.396","","16.651","1 Lap","3","707.417","2","136.614","69.568","40.304","7.92","0","2023","1967 Lotus ","Dana Point, CA","Green"
"Wayne Gross","11","5","79","FF","12","","2.781","","19.432","2 Laps","2","673.988","2","139.395","68.18","28.202","5.28","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"Rene Gimenez","12","3","5","FFN","13","","7.840","","27.272","1:56.617","2","794.646","2","147.235","64.55","23.92","5.28","0","2023","1983 Van Diemen RF83","Valencia, CA","Orange"
"Del Hardy","13","6","63","FF","11","5","5.747","","33.019","1 Lap","3","779.039","3","152.982","62.125","36.599","7.92","0","2023","1972 Hawk","Orange/Blue"
"Bill Charamut","14","4","64","CF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1973 Crossle","Bakersfield, CA","White"
