"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Group 5 Big Bore","1073744286","Flag Race Saturday","Race","2023-05-13 21:55:00 UTC","2023-05-13 22:17:11 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Curt Corte","1","1","71","GTO","2","1","","","","0","10","1212.889","5","118.986","79.875","78.358","26.400000000000002","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Rob Bellevue","2","1","79","CP","5","1","12.210","","12.210","0","10","1225.099","3","121.198","78.417","77.577","26.400000000000002","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Mark Sasko","3","2","10","GTO","4","3","3.023","","15.233","15.233","10","1228.122","6","118.847","79.968","77.386","26.400000000000002","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Geary Smith","4","3","313","GTO","3","2","3.393","","18.626","18.626","10","1231.515","8","116.682","81.452","77.173","26.400000000000002","0","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Gary Lemke","5","4","67s","GTO","8","5","18.479","","37.105","37.105","10","1249.994","6","123.772","76.786","76.032","26.400000000000002","0","2023","2006 Factory five Challenge","Torrance, CA","Carbon Silver"
"Judson Shutts","6","1","48","BPGT","6","1","0.244","","37.349","0","10","1250.238","2","123.764","76.791","76.018","26.400000000000002","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Chad Ryker","7","5","14","GTO","7","4","10.300","","47.649","47.649","10","1260.538","8","121.967","77.923","75.396","26.400000000000002","0","2023","Ford Mustang","Elk Grove. Ca","Black"
"Val Ascencio","8","1","63","GTU","9","1","37.481","","1:25.130","0","10","1298.019","2","126.453","75.158","73.219","26.400000000000002","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Jeni Swanson","9","1","67","BP","10","1","24.534","","1:49.664","0","10","1322.553","7","130.181","73.006","71.861","26.400000000000002","0","2023","1964 Chevy Corvette","Alpine, CA","Orange"
"James Smith","10","2","211","CP","14","3","0.573","","1:50.237","1:38.027","10","1323.126","10","126.873","74.91","71.83","26.400000000000002","0","2023","1973 Datsun Z","Chatsworth, CA","Orange"
"Joe Biglione","11","1","70","AS","11","1","7.551","","1:57.788","0","10","1330.677","9","130.353","72.91","71.422","26.400000000000002","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Richard Grabowski","12","3","9","CP","12","2","1 Lap","","1 Lap","1 Lap","9","1224.003","8","133.846","71.007","69.882","23.76","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Steve Hummel","13","6","151","GTO","13","6","4.948","","1 Lap","16.062","9","1228.951","2","129.461","73.412","69.601","23.76","0","2023","1996 Panoz GTS","Petersburg, ON","Yellow"
"Jay Parille","14","1","98","BP1","15","1","1:08.702","","1 Lap","0","9","1297.653","9","139.75","68.007","65.916","23.76","0","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Ben Valentine","15","1","19","AP","1","1","3 Laps","","4 Laps","0","6","677.172","2","111.514","85.227","84.209","15.84","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
