"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Group 5 Big Bore","1073744284","Timed Practice Saturday","Practice","2023-05-13 16:00:00 UTC","2023-05-13 16:11:40 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","1","1","","","","0","4","571.487","1","115.053","82.605","66.521","10.56","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Rob Bellevue","2","1","79","CP","2","1","5.192","","5.192","0","4","601.396","4","120.245","79.039","63.213","10.56","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Geary Smith","3","1","313","GTO","7","2","1.197","","6.389","0","4","642.683","2","121.442","78.26","59.152","10.56","0","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Steve Hummel","4","2","151","GTO","3","1","2.826","","9.215","1 Lap","3","520.396","2","124.268","76.48","54.789","7.92","0","2023","1996 Panoz GTS","Petersburg, ON","Yellow"
"Judson Shutts","5","1","48","BPGT","4","1","1.752","","10.967","0","4","666.806","2","126.02","75.417","57.012","10.56","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Gary Lemke","6","3","67s","GTO","10","3","0.283","","11.250","1 Lap","3","583.662","3","126.303","75.248","48.85","7.92","0","2023","2006 Factory five Challenge","Torrance, CA","Carbon Silver"
"Joe Biglione","7","1","70","AS","5","1","5.498","","16.748","0","4","674.731","2","131.801","72.109","56.342","10.56","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Jeni Swanson","8","1","67","BP","6","1","0.253","","17.001","0","4","679.505","2","132.054","71.971","55.947","10.56","0","2023","1964 Chevy Corvette","Alpine, CA","Orange"
"Val Ascencio","9","1","63","GTU","9","1","0.871","","17.872","0","3","563.456","1","132.925","71.499","50.602","7.92","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"James Smith","10","2","211","CP","8","2","5.932","","23.804","2 Laps","2","430.071","1","138.857","68.445","44.197","5.28","0","2023","1973 Datsun Z","Chatsworth, CA","Orange"
"Richard Grabowski","11","3","9","CP","11","","0.279","","24.083","34.02","3","635.416","3","139.136","68.307","44.871","7.92","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Bob Catalano","12","4","101","GTO","12","","17.499","","41.582","52.305","3","694.988","3","156.635","60.676","41.025","7.92","0","2023","Cobra","Hermosa Beach, CA","Silver"
"Mark Sasko","13","5","10","GTO","0","","","","","4 Laps","0","119.195","0","0.0","0.0","0.0","0.0","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
