"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Group 5 Big Bore","1073744287","Qualifying Sunday","Qualifying","2023-05-14 16:00:00 UTC","2023-05-14 16:17:09 UTC","PROVISIONAL","6","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","8","1","","","","0","4","675.302","4","110.699","85.854","56.295","10.56","1","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Curt Corte","2","1","71","GTO","10","6","6.655","","6.655","0","5","893.348","5","117.354","80.986","53.193","13.200000000000001","2","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Geary Smith","3","2","313","GTO","7","4","0.256","","6.911","0 Laps","5","828.879","5","117.61","80.809","57.33","13.200000000000001","1","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Rob Bellevue","4","1","79","CP","6","2","0.542","","7.453","0","5","819.728","5","118.152","80.439","57.97","13.200000000000001","1","2023","1970 Datsun 240Z","Long Beach, CA"
"Mark Sasko","5","3","10","GTO","9","5","1.323","","8.776","58.076","6","951.424","6","119.475","79.548","59.935","15.84","1","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Chad Ryker","6","4","14","GTO","4","2","2.205","","10.981","1:19.426","6","972.774","6","121.68","78.107","58.62","15.84","1","2023","Ford Mustang","Elk Grove. Ca","Black"
"Gary Lemke","7","5","67s","GTO","5","3","1.377","","12.358","1:08.149","6","961.497","6","123.057","77.233","59.308","15.84","1","2023","2006 Factory five Challenge","Torrance, CA","Carbon Silver"
"Joe Biglione","8","1","70","AS","1","1","6.620","","18.978","0","6","980.996","6","129.677","73.29","58.129","15.84","1","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Jeni Swanson","9","1","67","BP","11","1","0.221","","19.199","0","6","1011.762","6","129.898","73.165","56.361","15.84","1","2023","1964 Chevy Corvette","Alpine, CA","Orange"
"Richard Grabowski","10","2","9","CP","3","1","1.768","","20.967","2:56.955","6","996.683","6","131.666","72.183","57.214","15.84","1","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Steve Hummel","11","6","151","GTO","2","1","0.773","","21.740","0 Laps","5","874.196","5","132.439","71.761","54.359","13.200000000000001","1","2023","1996 Panoz GTS","Petersburg, ON","Yellow"
"Bob Catalano","12","7","101","GTO","12","7","5.624","","27.364","33.676","5","927.024","5","138.063","68.838","51.261","13.200000000000001","1","2023","Cobra","Hermosa Beach, CA","Silver"
