"Event ID","Event Name","Started At","Ended At"
"47-138-2147484333-20230513","British Extravaganza I #14","2023-05-13 15:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group 3 Formula Ford","1073744281","Qualifying Sunday","Qualifying","2023-05-14 15:30:00 UTC","2023-05-14 15:44:11 UTC","PROVISIONAL","6","https://racehero.io/events/british-extravaganza-i-14-2023/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","3","3","","","","0","5","589.296","5","112.349","84.594","80.639","13.200000000000001","0","2023","1971 Titan MK6","Torrance, CA","Blue"
"Kim Madrid","2","1","291","CF","4","1","1.380","","1.380","0","6","695.451","2","113.729","83.567","81.996","15.84","0","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ethan Kuhl","3","2","28","FF","2","2","0.381","","1.761","2 Laps","3","356.663","3","114.11","83.288","79.941","7.92","0","2023","1970 Lola T200","Escondido, CA","Red"
"Richard Simpson","4","1","29","FFN","10","2","1.490","","3.251","0","6","749.11","4","115.6","82.215","76.122","15.84","0","2023","1984 Swift DB1","Apple Valley, CA","Silver"
"Ben Kuhl     ","5","3","4","FF","1","1","2.410","","5.661","20.441","5","609.737","5","118.01","80.536","77.935","13.200000000000001","0","2023","1972 Elden PH10","Vista, CA","Blue"
"Dana Larsen","6","2","176","CF","6","2","3.498","","9.159","1:03.547","6","758.998","4","121.508","78.217","75.131","15.84","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Matt Kelly","7","2","27","FFN","5","1","0.921","","10.080","2 Laps","4","501.62","2","122.429","77.629","75.786","10.56","0","2023","1983 Reynard","Sierra Madre CA","Orange"
"Wayne Gross","8","4","79","FF","8","5","2.221","","12.301","2:58.489","6","767.785","4","124.65","76.245","74.271","15.84","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"Steve Yarborough","9","3","76","CF","13","","1.272","","13.573","5 Laps","1","517.567","1","125.922","75.475","18.363","2.64","0","2023","1972 Hawke DL9","Reno, NV","Blue"
"Bill Charamut","10","4","33","CF","9","3","0.208","","13.781","1 Lap","5","655.069","4","126.13","75.351","72.542","13.200000000000001","0","2023","1973 Crossle","Bakersfield, CA","White"
"Tony Wilcoxson","11","5","63","FF","11","","1.755","","15.536","4:13.459","5","842.755","5","127.885","74.317","56.386","13.200000000000001","0","2023","Crossle","San Diego, CA","Orange"
"Dale Hardy","12","6","68","FF","7","4","0.791","","16.327","4:18.98","6","848.276","4","128.676","73.86","67.223","15.84","1","2023","1972 Hawk","Oange"
"Steve Lufman","13","7","23","FF","12","","6.002","","22.329","3:06.491","4","775.787","4","134.678","70.568","49.003","10.56","0","2023","Crossle","/Black"
