"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","06. X30 Jr. Novice / Jr. Expert","1073746637","Heat","Race","2017-09-17 18:14:00 UTC","2017-09-17 18:21:29 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACE DENMARK-GESSEL","1","1","108","X30 Jr. Expert","2","2","","","","0","11","388.613","8","38.209","70.664","76.426","8.25","0","360"
"COLIN QUEEN","2","2","062c","X30 Jr. Expert","18","13","","","1.779","1.779","11","390.392","9","38.382","70.345","76.077","8.25","0","360"
"EDWARD PORTZ","3","3","211z","X30 Jr. Expert","3","3","","","2.317","2.317","11","390.93","9","38.16","70.755","75.973","8.25","0","360"
"JOSEPH DANIELE","4","4","25c","X30 Jr. Expert","5","5","","","3.313","3.313","11","391.926","10","38.361","70.384","75.78","8.25","0","360"
"JOEY BRIENZA","5","5","05d","X30 Jr. Expert","1","1","","","4.051","4.051","11","392.664","7","38.298","70.5","75.637","8.25","0","360"
"ALEX SIRAGUSA","6","6","34c","X30 Jr. Expert","4","4","","","4.123","4.123","11","392.736","7","38.275","70.542","75.623","8.25","0","360"
"JACOB YESNICK","7","7","150c","X30 Jr. Expert","6","6","","","4.232","4.232","11","392.845","8","38.474","70.177","75.602","8.25","0","360"
"ALAN TANG","8","8","112c","X30 Jr. Expert","8","8","","","4.603","4.603","11","393.216","7","38.37","70.367","75.531","8.25","0","360"
"MARCUS RODRIGUEZ","9","9","90c","X30 Jr. Expert","10","9","","","5.973","5.973","11","394.586","7","38.503","70.124","75.269","8.25","0","360"
"BRYCE STEVENS","10","10","005x","X30 Jr. Expert","7","7","","","6.572","6.572","11","395.185","7","38.475","70.175","75.155","8.25","0","360"
"BENTLEY ADAMS","11","1","331b","X30 Jr. Novice","11","2","","","7.679","0","11","396.292","5","38.821","69.55","74.945","8.25","0","320"
"DAKOTA TATE","12","11","14c","X30 Jr. Expert","17","12","","","8.033","8.033","11","396.646","9","38.716","69.739","74.878","8.25","0","360"
"KAMERON PERRY","13","12","55c","X30 Jr. Expert","12","10","","","8.564","8.564","11","397.177","7","38.678","69.807","74.778","8.25","0","360"
"CASH BAXLEY","14","2","018b","X30 Jr. Novice","14","4","","","10.787","3.108","11","399.4","7","38.956","69.309","74.362","8.25","0","320"
"LANIE BENJAMIN","15","3","77c","X30 Jr. Novice","13","3","","","11.459","3.78","11","400.072","9","39.04","69.16","74.237","8.25","0","320"
"Nathen Martin","16","13","205d","X30 Jr. Expert","15","11","","","16.257","16.257","11","404.87","10","39.237","68.813","73.357","8.25","0"
"AIDEN ROWLAND","17","4","24y","X30 Jr. Novice","16","5","","","28.158","20.479","11","416.771","10","40.346","66.921","71.262","8.25","0","320"
"JUSTICE CALABRO","18","5","24c","X30 Jr. Novice","9","1","","","8 Laps","8 Laps","3","84.255","3","39.06","69.124","96.137","2.25","0","320"
