"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","05. X175 Pro/ X175 Mas/ X30 Nov/ X30 Mas","1073746655","Qualifying","Qualifying","2017-09-17 16:34:00 UTC","2017-09-17 16:41:11 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","13","","","","","0","6","228.627","5","37.914","71.214","70.858","4.5","0","360"
"CHANDLER CAMPBELL","2","2","79","X175 Pro","14","","","","0.271","39.65","7","268.277","5","38.185","70.708","70.45","5.25","0","360"
"TONY ROSSETTI","3","3","102c","X175 Pro","1","1","","","0.295","9.341","7","237.968","6","38.209","70.664","79.422","5.25","0","360"
"YUKI TANAKA","4","1","011x","X30 Novice","18","3","","","1.060","0","7","263.793","5","38.974","69.277","71.647","5.25","0","255"
"TRAVIS IRVING","5","1","52c","X30 Masters","5","2","","","1.110","0","6","204.7","4","39.024","69.188","79.14","4.5","0","405"
"LAURAN ADAMS","6","2","077x","X30 Novice","12","","","","1.411","2:06.917","10","390.71","4","39.325","68.659","69.105","7.5","0","255"
"STU HAYNER","7","2","32","X30 Masters","8","5","","","1.589","9.168","6","213.868","5","39.503","68.349","75.748","4.5","0","405"
"IAN BLAND","8","3","219x","X30 Novice","16","1","","","1.694","1:55.848","10","379.641","5","39.608","68.168","71.12","7.5","0","255"
"STEVE MARTIN","9","3","74c","X30 Masters","6","3","","","1.837","2:12.769","9","337.469","6","39.751","67.923","72.007","6.75","0","405"
"JOHN NIELSEN","10","4","623","X30 Masters","9","6","","","1.938","2:14.249","9","338.949","6","39.852","67.751","71.692","6.75","0","405"
"CHUCK SANFORD","11","5","11c","X30 Masters","10","7","","","2.173","1 Lap","5","175.189","5","40.087","67.354","77.06","3.75","0","405"
"TIM MEYER","12","6","0x","X30 Masters","7","4","","","2.239","2:19.084","9","343.784","4","40.153","67.243","70.684","6.75","0","405"
"JORDAN FLORES","13","4","710","X30 Novice","17","2","","","2.542","1:25.528","9","349.321","9","40.456","66.739","69.564","6.75","0","255"
"GUS HOLCOMB","14","7","30","X30 Masters","11","8","","","3.878","2:54.342","9","379.042","9","41.792","64.606","64.109","6.75","0","405"
"JONATHAN SILVA","15","8","55k","X30 Masters","4","1","","","","5 Laps","1","5.282","0","0.0","0.0","511.17","0.75","0","405"
