"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","05. X175 Pro/ X175 Mas/ X30 Nov/ X30 Mas","1073746656","Heat","Race","2017-09-17 18:03:00 UTC","2017-09-17 18:10:53 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","1","1","","","","0","11","393.385","7","37.786","71.455","75.499","8.25","0","360"
"CHANDLER CAMPBELL","2","2","79","X175 Pro","2","2","","","0.486","0.486","11","393.871","7","37.909","71.223","75.405","8.25","0","360"
"TONY ROSSETTI","3","3","102c","X175 Pro","3","3","","","9.583","9.583","11","402.968","5","38.622","69.908","73.703","8.25","0","360"
"YUKI TANAKA","4","1","011x","X30 Novice","4","1","","","9.786","0","11","403.171","5","38.982","69.263","73.666","8.25","0","255"
"LAURAN ADAMS","5","2","077x","X30 Novice","6","2","","","13.366","3.58","11","406.751","6","39.305","68.694","73.018","8.25","0","255"
"JORDAN FLORES","6","3","710","X30 Novice","13","4","","","21.592","11.806","11","414.977","8","39.95","67.584","71.57","8.25","0","255"
"TRAVIS IRVING","7","1","52c","X30 Masters","5","1","","","23.261","0","11","416.646","6","39.239","68.809","71.284","8.25","0","405"
"IAN BLAND","8","4","219x","X30 Novice","8","3","","","23.803","14.017","11","417.188","7","39.696","68.017","71.191","8.25","0","255"
"JONATHAN SILVA","9","2","55k","X30 Masters","15","8","","","26.036","2.775","11","419.421","6","39.202","68.874","70.812","8.25","0","405"
"STU HAYNER","10","3","32","X30 Masters","7","2","","","29.561","6.3","11","422.946","6","39.73","67.959","70.222","8.25","0","405"
"TIM MEYER","11","4","0x","X30 Masters","12","6","","","32.384","9.123","11","425.769","10","39.901","67.667","69.756","8.25","0","405"
"CHUCK SANFORD","12","5","11c","X30 Masters","11","5","","","40.811","17.55","11","434.196","5","40.414","66.809","68.402","8.25","0","405"
"STEVE MARTIN","13","6","74c","X30 Masters","9","3","","","1 Lap","1 Lap","10","397.351","9","40.043","67.428","67.95","7.5","0","405"
"GUS HOLCOMB","14","7","30","X30 Masters","14","7","","","1 Lap","1 Lap","10","404.067","4","41.723","64.713","66.821","7.5","0","405"
"JOHN NIELSEN","15","8","623","X30 Masters","10","4","","","10 Laps","10 Laps","1","21.84","0","0.0","0.0","123.626","0.75","0","405"
