"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","06. X30 Jr. Novice / Jr. Expert","1073746636","Qualifying ","Qualifying","2017-09-17 16:41:00 UTC","2017-09-17 16:48:18 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","05d","X30 Jr. Expert","1","1","","","","0","9","323.584","7","37.942","71.161","75.096","6.75","0","360"
"JACE DENMARK-GESSEL","2","2","108","X30 Jr. Expert","2","2","","","0.047","1:09.629","11","393.213","11","37.989","71.073","75.532","8.25","0","360"
"COLIN QUEEN","3","3","062c","X30 Jr. Expert","3","3","","","0.055","1:03.363","11","386.947","6","37.997","71.058","76.755","8.25","0","360"
"EDWARD PORTZ","4","4","211z","X30 Jr. Expert","4","4","","","0.122","28.146","10","351.73","9","38.064","70.933","76.763","7.5","0","360"
"ALEX SIRAGUSA","5","5","34c","X30 Jr. Expert","7","7","","","0.122","29.612","10","353.196","7","38.064","70.933","76.445","7.5","0","360"
"JOSEPH DANIELE","6","6","25c","X30 Jr. Expert","8","8","","","0.187","1:08.116","11","391.7","11","38.129","70.812","75.823","8.25","0","360"
"JACOB YESNICK","7","7","150c","X30 Jr. Expert","6","6","","","0.271","1:06.368","11","389.952","6","38.213","70.657","76.163","8.25","0","360"
"BRYCE STEVENS","8","8","005x","X30 Jr. Expert","5","5","","","0.407","32.546","10","356.13","7","38.349","70.406","75.815","7.5","0","360"
"ALAN TANG","9","9","112c","X30 Jr. Expert","9","9","","","0.483","1 Lap","8","278.334","7","38.425","70.267","77.605","6.0","0","360"
"JUSTICE CALABRO","10","1","24c","X30 Jr. Novice","18","2","","","0.558","0","9","318.508","6","38.5","70.13","76.293","6.75","0","320"
"MARCUS RODRIGUEZ","11","10","90c","X30 Jr. Expert","10","10","","","0.590","1 Lap","8","278.46","4","38.532","70.072","77.569","6.0","0","360"
"BENTLEY ADAMS","12","2","331b","X30 Jr. Novice","20","4","","","0.601","1:01.555","10","380.063","7","38.543","70.052","71.041","7.5","0","320"
"KAMERON PERRY","13","11","55c","X30 Jr. Expert","11","11","","","0.841","17.535","9","341.119","7","38.783","69.618","71.236","6.75","0","360"
"LANIE BENJAMIN","14","3","77c","X30 Jr. Novice","19","3","","","0.848","57.734","10","376.242","5","38.79","69.606","71.762","7.5","0","320"
"CASH BAXLEY","15","4","018b","X30 Jr. Novice","17","1","","","1.008","54.786","10","373.294","7","38.95","69.32","72.329","7.5","0","320"
"Nathen Martin","16","12","205d","X30 Jr. Expert","13","13","","","1.353","53.927","10","377.511","9","39.295","68.711","71.521","7.5","0"
"AIDEN ROWLAND","17","5","24y","X30 Jr. Novice","21","5","","","3.341","42.278","9","360.786","7","41.283","65.402","67.353","6.75","0","320"
"DAKOTA TATE","18","13","14c","X30 Jr. Expert","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
