"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","03. X30 Pro/ X30 Int ","1073746650","Warm-up","Practice","2017-09-17 15:14:00 UTC","2017-09-17 15:22:17 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"WORAWONG KOMARAKUL","1","1","14y","X30 Pro","1","1","","","","0","10","389.576","6","38.31","70.478","69.306","7.5","0","0"
"AIDAN YODER","2","2","814c","X30 Pro","16","8","","","0.166","41.42","10","430.996","8","38.476","70.174","62.646","7.5","0","0"
"JAKE DREW","3","3","29x","X30 Pro","8","5","","","0.192","45.657","11","435.233","7","38.502","70.126","68.239","8.25","0","0"
"COLBY DUBATO","4","4","115y","X30 Pro","6","3","","","0.261","45.465","11","435.041","7","38.571","70.001","68.269","8.25","0","0"
"ERIC SLIVKOFF","5","1","052x","X30 Intermediate","11","6","","","0.277","0","11","442.781","11","38.587","69.972","67.076","8.25","0","0"
"BRENDEN DELORTO","6","2","79b","X30 Intermediate","3","1","","","0.307","0 Laps","11","433.488","6","38.617","69.917","68.514","8.25","0","0"
"GREGORY OSBORNE","7","5","998x","X30 Pro","7","4","","","0.418","3 Laps","7","281.678","4","38.728","69.717","67.098","5.25","0","0"
"JESSE GUTIERREZ","8","6","126k","X30 Pro","15","7","","","0.430","1:03.674","11","453.25","8","38.74","69.695","65.527","8.25","0","0"
"NOAH GREY","9","7","324x","X30 Pro","2","2","","","0.444","44.748","11","434.324","10","38.754","69.67","68.382","8.25","0","0"
"MICHEL MANNING","10","3","23c","X30 Intermediate","5","3","","","0.511","1 Lap","10","402.541","8","38.821","69.55","67.074","7.5","0","0"
"CODY DIGGS","11","4","56c","X30 Intermediate","14","8","","","0.655","7.38","11","450.161","5","38.965","69.293","65.976","8.25","0","0"
"KYLE BABIDA","12","5","909k","X30 Intermediate","13","7","","","0.723","6.837","11","449.618","7","39.033","69.172","66.056","8.25","0","0"
"GREGORY DIMAGGIO","13","6","42c","X30 Intermediate","4","2","","","0.855","2.543","11","445.324","11","39.165","68.939","66.693","8.25","0","0"
"BRENDON CRAMER","14","7","240c","X30 Intermediate","10","5","","","0.961","1 Lap","10","409.6","5","39.271","68.753","65.918","7.5","0","0"
"SHAWN HARMON","15","8","267x","X30 Pro","12","6","","","1.017","58.926","11","448.502","7","39.327","68.655","66.22","8.25","0","0"
"DEREK MARTIN","16","8","340d","X30 Intermediate","9","4","","","1.262","6.71","11","449.491","11","39.572","68.23","66.075","8.25","0","0"
