"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","06. X30 Jr. Novice / Jr. Expert","1073746635","Main","Race","2017-09-17 21:08:00 UTC","2017-09-17 21:21:03 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","4","4","","","","0","19","735.614","14","38.361","70.384","69.738","14.25","0","360"
"JACE DENMARK-GESSEL","2","2","108","X30 Jr. Expert","1","1","","","0.062","0.062","19","735.676","14","38.123","70.823","69.732","14.25","0","360"
"EDWARD PORTZ","3","3","211z","X30 Jr. Expert","3","3","","","1.073","1.073","19","736.687","15","38.132","70.807","69.636","14.25","0","360"
"JOEY BRIENZA","4","4","05d","X30 Jr. Expert","5","5","","","3.443","3.443","19","739.057","13","38.286","70.522","69.413","14.25","0","360"
"ALEX SIRAGUSA","5","5","34c","X30 Jr. Expert","6","6","","","7.102","7.102","19","742.716","8","38.524","70.086","69.071","14.25","0","360"
"ALAN TANG","6","6","112c","X30 Jr. Expert","8","8","","","7.367","7.367","19","742.981","14","38.531","70.073","69.046","14.25","0","360"
"BRYCE STEVENS","7","7","005x","X30 Jr. Expert","10","10","","","7.414","7.414","19","743.028","4","38.365","70.377","69.042","14.25","0","360"
"MARCUS RODRIGUEZ","8","8","90c","X30 Jr. Expert","9","9","","","10.904","10.904","19","746.518","3","38.642","69.872","68.719","14.25","0","360"
"JACOB YESNICK","9","9","150c","X30 Jr. Expert","7","7","","","10.967","10.967","19","746.581","11","38.491","70.146","68.713","14.25","0","360"
"KAMERON PERRY","10","10","55c","X30 Jr. Expert","12","12","","","11.988","11.988","19","747.602","13","38.539","70.059","68.619","14.25","0","360"
"BENTLEY ADAMS","11","1","331b","X30 Jr. Novice","18","1","","","15.850","0","19","751.464","8","38.871","69.461","68.267","14.25","0","320"
"JUSTICE CALABRO","12","2","24c","X30 Jr. Novice","22","5","","","20.667","4.817","19","756.281","15","38.936","69.345","67.832","14.25","0","320"
"CASH BAXLEY","13","3","018b","X30 Jr. Novice","19","2","","","21.901","6.051","19","757.515","10","39.016","69.202","67.721","14.25","0","320"
"Nathen Martin","14","11","205d","X30 Jr. Expert","13","13","","","27.208","27.208","19","762.822","8","39.279","68.739","67.25","14.25","0"
"LANIE BENJAMIN","15","4","77c","X30 Jr. Novice","20","3","","","31.995","16.145","19","767.609","2","39.069","69.109","66.831","14.25","0","320"
"COLIN QUEEN","16","12","062c","X30 Jr. Expert","2","2","","","32.874","32.874","19","768.488","12","38.342","70.419","66.754","14.25","0","360"
"AIDEN ROWLAND","17","5","24y","X30 Jr. Novice","21","4","","","1 Lap","24.363","18","775.827","12","40.118","67.301","62.643","13.5","0","320"
"DAKOTA TATE","18","13","14c","X30 Jr. Expert","11","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
