"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","07. S1 / S2 /S3/ S5","1073746631","Heat","Race","2017-09-17 18:25:00 UTC","2017-09-17 18:32:43 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","10","408.793","4","37.224","72.534","66.048","7.5","0","385"
"JOSH EARLY","2","1","7x","S2 - Semi-Pro","5","3","","","3.535","0","10","412.328","1","37.345","72.299","65.482","7.5","0","385"
"MATIAS PODBOJ","3","2","88c","S1 - Pro","6","2","","","3.795","3.795","10","412.588","6","37.542","71.919","65.441","7.5","0","385"
"Robert Heck Jr.","4","2","12x","S2 - Semi-Pro","3","2","","","4.105","0.57","10","412.898","4","37.613","71.784","65.391","7.5","0"
"CARLEE TAYLOR","5","3","82 c","S2 - Semi-Pro","2","1","","","4.339","0.804","10","413.132","4","37.294","72.398","65.354","7.5","0","385"
"PRESCOTT CAMPBELL","6","1","600","S3 - Novice","4","1","","","4.891","0","10","413.684","5","37.409","72.175","65.267","7.5","0","395"
"VIVEK TANDON","7","4","17c","S2 - Semi-Pro","8","5","","","7.081","3.546","10","415.874","3","37.606","71.797","64.924","7.5","0","385"
"KEAWN TANDON","8","2","28c","S3 - Novice","9","2","","","7.219","2.328","10","416.012","3","37.617","71.776","64.902","7.5","0","395"
"GARRETT MCKELVIE","9","5","125c","S2 - Semi-Pro","7","4","","","7.537","4.002","10","416.33","6","37.719","71.582","64.852","7.5","0","385"
"JACOB POPE","10","3","44","S3 - Novice","10","3","","","17.006","12.115","10","425.799","3","37.905","71.231","63.41","7.5","0","395"
"NIKITA LASTOCHKIN","11","6","80c","S2 - Semi-Pro","12","6","","","17.161","13.626","10","425.954","10","38.226","70.633","63.387","7.5","0","385"
"TREVOR SUMNER","12","4","99k","S3 - Novice","13","5","","","23.006","18.115","10","431.799","1","38.764","69.652","62.529","7.5","0","395"
"EDDIE TAFOYA","13","5","151c","S3 - Novice","14","6","","","24.888","19.997","10","433.681","7","38.87","69.462","62.258","7.5","0","395"
"BLAKE DUNKLEBERGER","14","6","04c","S3 - Novice","11","4","","","5 Laps","5 Laps","5","237.681","3","38.252","70.585","56.799","3.75","0","395"
"EMON FAZLOLLAHI","15","7","7c","S3 - Novice","15","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"CARL LEWIS","16","8","80","S3 - Novice","16","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
