"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","02. Open 125 / S4  SM / S4 Masters ","1073746646","Warm-up","Practice","2017-09-17 15:07:00 UTC","2017-09-17 15:14:49 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","125 Open","20","3","","","","0","10","419.001","9","37.326","72.336","64.439","7.5","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","2","2","","","0.678","5 Laps","5","197.778","4","38.004","71.045","68.258","3.75","0","395"
"TYLER COFFMAN","3","3","40","125 Open","1","1","","","0.749","0 Laps","10","389.974","4","38.075","70.913","69.235","7.5","0","395"
"JOHN CROW","4","1","31c","S4 - Master","8","5","","","0.793","0","9","359.527","6","38.119","70.831","67.589","6.75","0","405"
"ROB LOGAN","5","2","33x","S4 - Master","3","1","","","0.902","33.738","10","393.265","8","38.228","70.629","68.656","7.5","0","405"
"KALVIN CHEN","6","1","56c","S4 - Super Master","4","1","","","0.982","0","8","316.054","8","38.308","70.481","68.343","6.0","0","415"
"SEAN BOND","7","2","007","S4 - Super Master","13","5","","","1.150","1:29.696","10","405.75","9","38.476","70.174","66.543","7.5","0","415"
"ZOLI SULE","8","3","357","S4 - Master","7","4","","","1.238","44.837","10","404.364","9","38.564","70.013","66.772","7.5","0","405"
"MYAN SPACCARELLI","9","3","85t","S4 - Super Master","12","4","","","1.291","1:31.601","10","407.655","9","38.617","69.917","66.232","7.5","0","415"
"ADRIAN YONG","10","4","322","S4 - Master","6","3","","","1.513","4.374","9","363.901","9","38.839","69.518","66.776","6.75","0","405"
"WARREN KINDBERG","11","4","36c","S4 - Super Master","17","9","","","1.684","1:27.574","5","403.628","5","39.01","69.213","33.447","3.75","0","415"
"JAVIER COLOMBO","12","5","169c","S4 - Master","9","6","","","1.784","51.246","10","410.773","6","39.11","69.036","65.73","7.5","0","405"
"MICHAEL MANTEL","13","6","161c","S4 - Master","21","8","","","2.271","1 Lap","8","355.955","5","39.597","68.187","60.682","6.0","0","405"
"CARL LEWIS","14","5","80c","S4 - Super Master","15","7","","","2.450","23.632","8","339.686","7","39.776","67.88","63.588","6.0","0","415"
"LARRY HAYASHIGAWA","15","6","641","S4 - Super Master","11","3","","","2.489","1:43.613","10","419.667","6","39.815","67.814","64.337","7.5","0","415"
"GIANFRANCO CASADEI","16","7","48c","S4 - Master","5","2","","","2.490","6 Laps","3","126.284","3","39.816","67.812","64.141","2.25","0","405"
"STEVE DONIA","17","7","148","S4 - Super Master","10","2","","","2.529","1 Lap","7","295.665","6","39.855","67.746","63.924","5.25","0","415"
"CHRIS KARLEN","18","8","071c","S4 - Super Master","18","10","","","2.804","2 Laps","6","266.713","6","40.13","67.281","60.739","4.5","0","415"
"EDWARD MANTINI","19","9","72","S4 - Super Master","14","6","","","4.917","39.847","8","355.901","7","42.243","63.916","60.691","6.0","0","415"
"GUS HOLCOOMB","20","8","30","S4 - Master","19","7","","","5.712","58.906","9","418.433","9","43.038","62.735","58.074","6.75","0","405"
"MATT LANDFIELD","21","10","107c","S4 - Super Master","16","8","","","6.379","1:53.683","9","429.737","9","43.705","61.778","56.546","6.75","0","415"
