"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","04. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746629","Main","Race","2017-09-17 20:30:00 UTC","2017-09-17 20:45:28 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ ZARCONE","1","1","13y","Micro Swift","4","4","","","","0","19","823.945","4","42.724","63.196","62.261","14.25","0","225"
"PARKER DELONG","2","2","19b","Micro Swift","2","2","","","0.107","0.107","19","824.052","8","42.975","62.827","62.253","14.25","0","225"
"ENZO DELIGNY","3","3","17c","Micro Swift","3","3","","","2.426","2.426","19","826.371","7","43.024","62.756","62.079","14.25","0","225"
"AUSTIN MANKA","4","4","43c","Micro Swift","6","6","","","11.244","11.244","19","835.189","11","43.408","62.201","61.423","14.25","0","225"
"WYATT VIDOVICH","5","5","59x","Micro Swift","5","5","","","11.805","11.805","19","835.75","17","43.314","62.336","61.382","14.25","0","225"
"MAX REPOLUST","6","6","208","Micro Swift","10","10","","","12.208","12.208","19","836.153","4","43.193","62.51","61.352","14.25","0","225"
"DANE IDELSON","7","7","20x","Micro Swift","8","8","","","12.834","12.834","19","836.779","5","43.386","62.232","61.307","14.25","0","225"
"KASEY GILLIS","8","1","911c","Junior 1 Comer","17","1","","","18.139","0","19","842.084","12","43.766","61.692","60.92","14.25","0","225"
"LOGAN TOKE","9","8","57c","Micro Swift","1","1","","","21.102","21.102","19","845.047","3","42.844","63.019","60.707","14.25","0","225"
"KANE MARTIN","10","9","99c","Micro Swift","11","11","","","29.966","29.966","19","853.911","10","44.126","61.188","60.077","14.25","0","225"
"GABBY BRIENZA","11","10","888d","Micro Swift","9","9","","","1 Lap","3.832","18","827.777","17","43.679","61.815","58.711","13.5","0","225"
"QUINTESSA ROWLAND","12","11","099y","Micro Swift","12","12","","","1 Lap","31.719","18","855.664","17","45.195","59.741","56.798","13.5","0","225"
"COOPER HICKS","13","2","181","Junior 1 Comer","18","2","","","3 Laps","3 Laps","16","717.044","5","43.81","61.63","60.247","12.0","0","225"
"HUNTER HICKS","14","3","18","Junior 1 Comer","19","3","","","7 Laps","7 Laps","12","540.518","4","44.011","61.348","59.942","9.0","0","225"
"LOGAN AINSWORTH","15","12","95c","Micro Swift","7","7","","","18 Laps","18 Laps","1","49.212","1","47.198","57.206","54.865","0.75","0","225"
