"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","01. Honda Kid Kart Expert / Novice","1073746623","Qualifying","Qualifying","2017-09-17 16:06:00 UTC","2017-09-17 16:13:40 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","2","2","","","","0","7","403.874","7","53.882","50.109","46.797","5.25","0","0"
"BRAYDEN WELTER","2","2","65","Honda Kid Kart Expert","1","1","","","0.152","-1 Laps","8","386.722","8","54.034","49.969","55.854","6.0","0","0"
"CHAD REED","3","3","2","Honda Kid Kart Expert","5","4","","","0.700","16.514","8","420.388","6","54.582","49.467","51.381","6.0","0","0"
"TRULY ADAMS","4","4","10","Honda Kid Kart Expert","3","3","","","0.840","-1 Laps","8","396.879","5","54.722","49.34","54.425","6.0","0","0"
"VALEN SHIEH","5","1","1","Honda Kid Kart Novice","4","1","","","0.976","0","7","370.821","5","54.858","49.218","50.968","5.25","0","0"
"ALEXANDER GONZALEZ","6","2","114x","Honda Kid Kart Novice","6","2","","","2.276","47.742","8","418.563","5","56.158","48.079","51.605","6.0","0","0"
"TRISTAN MURPHY","7","3","11","Honda Kid Kart Novice","8","4","","","3.475","4.246","7","375.067","7","57.357","47.074","50.391","5.25","0","0"
"SEBASTIAN HAUSER","8","4","14","Honda Kid Kart Novice","9","5","","","3.718","15.029","7","385.85","5","57.6","46.875","48.983","5.25","0","0"
"ASHER HORNE","9","5","96c","Honda Kid Kart Novice","7","3","","","4.358","2.336","7","373.157","4","58.24","46.36","50.649","5.25","0","0"
"RAYCE WELTER","10","6","56","Honda Kid Kart Novice","10","6","","","4.741","25.829","7","396.65","5","58.623","46.057","47.649","5.25","0","0"
"WYATT REED","11","7","24","Honda Kid Kart Novice","11","7","","","6.358","41.121","7","411.942","6","60.24","44.821","45.88","5.25","0","0"
