"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","05. X175 Pro/ X175 Mas/ X30 Nov/ X30 Mas","1073746654","Warm-up","Practice","2017-09-17 15:28:00 UTC","2017-09-17 15:35:47 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","102c","X175 Pro","1","","","","","0","10","359.086","10","38.5","70.13","75.191","7.5","0","360"
"JONATHAN SILVA","2","1","55k","X30 Masters","5","","","","0.772","0","9","328.815","7","39.272","68.751","73.902","6.75","0","405"
"TRAVIS IRVING","3","2","52c","X30 Masters","4","","","","0.822","0 Laps","9","327.719","9","39.322","68.664","74.149","6.75","0","405"
"STEVE MARTIN","4","3","74c","X30 Masters","10","","","","1.385","1:33.045","11","421.86","7","39.885","67.695","70.403","8.25","0","405"
"IAN BLAND","5","1","219x","X30 Novice","2","","","","1.420","0","11","419.862","11","39.92","67.635","70.738","8.25","0","255"
"TIM MEYER","6","4","0x","X30 Masters","6","","","","1.470","1:24.168","11","412.983","11","39.97","67.551","71.916","8.25","0","405"
"STU HAYNER","7","5","32","X30 Masters","3","","","","1.580","1:25.831","11","414.646","9","40.08","67.365","71.627","8.25","0","405"
"JOHN NIELSEN","8","6","623","X30 Masters","8","","","","1.857","50.234","10","379.049","8","40.357","66.903","71.231","7.5","0","405"
"JORDAN FLORES","9","2","710","X30 Novice","12","","","","2.042","11.079","11","430.941","9","40.542","66.598","68.919","8.25","0","255"
"CHUCK SANFORD","10","7","11c","X30 Masters","7","","","","2.113","1 Lap","8","299.433","8","40.613","66.481","72.136","6.0","0","405"
"GUS HOLCOMB","11","8","30","X30 Masters","9","","","","4.754","1:21.365","10","410.18","6","43.254","62.422","65.825","7.5","0","405"
"YUKI TANAKA","12","3","011x","X30 Novice","11","","","","19.123","9 Laps","2","68.949","2","57.623","46.856","78.319","1.5","0","255"
