"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","09. Mini Swift","1073746642","Warmup","Practice","2017-09-17 15:56:00 UTC","2017-09-17 16:03:35 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","11","11","","","","0","9","398.777","8","41.802","64.59","60.936","6.75","0","245"
"STEVEN GRAFTON","2","2","13c","Mini Swift","4","4","","","0.134","1.227","9","400.004","9","41.936","64.384","60.749","6.75","0","245"
"COLE MORGAN","3","3","066","Mini Swift","13","13","","","0.191","3.656","9","402.433","6","41.993","64.296","60.383","6.75","0","245"
"JESUS VASQUEZ JR.","4","4","77c","Mini Swift","16","16","","","0.204","7.191","9","405.968","5","42.006","64.277","59.857","6.75","0","245"
"CHANCE GIBSON","5","5","777x","Mini Swift","7","7","","","0.209","0.918","9","399.695","8","42.011","64.269","60.796","6.75","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","2","2","","","0.332","0 Laps","9","396.888","6","42.134","64.081","61.226","6.75","0","245"
"MATHIAS COITO","7","7","22c","Mini Swift","6","6","","","0.359","0.797","9","399.574","6","42.161","64.04","60.815","6.75","0","245"
"RYLEE MARTINEZ","8","8","79c","Mini Swift","3","3","","","0.482","0.123","9","398.9","6","42.284","63.854","60.918","6.75","0","245"
"GAVEN PEREZ","9","9","032x","Mini Swift","8","8","","","0.526","2.952","9","401.729","5","42.328","63.788","60.489","6.75","0","245"
"COOPER HICKS","10","10","181","Mini Swift","1","1","","","0.532","1.158","9","399.935","6","42.334","63.779","60.76","6.75","0","245"
"AYDEN AQUINO","11","11","010","Mini Swift","14","14","","","0.556","6.763","9","405.54","8","42.358","63.742","59.92","6.75","0","245"
"AJ MATHESON","12","12","31c","Mini Swift","5","5","","","0.595","4.402","9","403.179","7","42.397","63.684","60.271","6.75","0","245"
"BRAYDON PERRY","13","13","36c","Mini Swift","9","9","","","0.653","4.912","9","403.689","6","42.455","63.597","60.195","6.75","0","245"
"FRANKIE MOSSMAN","14","14","42c","Mini Swift","12","12","","","0.665","6.929","9","405.706","8","42.467","63.579","59.896","6.75","0","245"
"BLAKE NASH","15","15","14c","Mini Swift","10","10","","","0.684","7.749","9","406.526","9","42.486","63.55","59.775","6.75","0","245"
"IZAAC GUTIERREZ","16","16","562c","Mini Swift","17","17","","","1.152","1 Lap","8","370.314","8","42.954","62.858","58.329","6.0","0","245"
"ANSEL BALDOVIN","17","17","06c","Mini Swift","15","15","","","2.458","1 Lap","8","383.269","4","44.26","61.003","56.357","6.0","0","245"
