"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","06. X30 Jr. Novice / Jr. Expert","1073746634","Warm-up","Practice","2017-09-17 15:35:00 UTC","2017-09-17 15:42:41 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","05d","X30 Jr. Expert","12","","","","","0","11","411.732","10","38.142","70.788","72.134","8.25","0","360"
"JACE DENMARK-GESSEL","2","2","108","X30 Jr. Expert","15","","","","0.279","7.288","11","419.02","11","38.421","70.274","70.88","8.25","0","360"
"COLIN QUEEN","3","3","062c","X30 Jr. Expert","1","","","","0.287","1 Lap","10","352.971","8","38.429","70.259","76.494","7.5","0","360"
"EDWARD PORTZ","4","4","211z","X30 Jr. Expert","9","","","","0.310","0 Laps","11","408.075","11","38.452","70.217","72.781","8.25","0","360"
"BRYCE STEVENS","5","5","005x","X30 Jr. Expert","11","","","","0.337","0.664","11","412.396","8","38.479","70.168","72.018","8.25","0","360"
"JACOB YESNICK","6","6","150c","X30 Jr. Expert","2","","","","0.472","0 Laps","11","397.39","6","38.614","69.923","74.738","8.25","0","360"
"ALEX SIRAGUSA","7","7","34c","X30 Jr. Expert","17","","","","0.516","1 Lap","10","387.304","10","38.658","69.843","69.713","7.5","0","360"
"JOSEPH DANIELE","8","8","25c","X30 Jr. Expert","14","","","","0.523","6.696","11","418.428","11","38.665","69.831","70.98","8.25","0","360"
"ALAN TANG","9","9","112c","X30 Jr. Expert","18","","","","0.590","2 Laps","9","391.321","6","38.732","69.71","62.097","6.75","0","360"
"CASH BAXLEY","10","1","018b","X30 Jr. Novice","5","","","","0.678","0","11","405.591","10","38.82","69.552","73.226","8.25","0","320"
"MARCUS RODRIGUEZ","11","10","90c","X30 Jr. Expert","7","","","","0.756","0 Laps","11","402.109","7","38.898","69.412","73.861","8.25","0","360"
"KAMERON PERRY","12","11","55c","X30 Jr. Expert","8","","","","0.793","2 Laps","9","333.493","9","38.935","69.346","72.865","6.75","0","360"
"DAKOTA TATE","13","12","14c","X30 Jr. Expert","3","","","","0.919","0 Laps","11","407.602","11","39.061","69.123","72.865","8.25","0","360"
"JUSTICE CALABRO","14","2","24c","X30 Jr. Novice","6","","","","1.116","0 Laps","11","405.502","9","39.258","68.776","73.243","8.25","0","320"
"LANIE BENJAMIN","15","3","77c","X30 Jr. Novice","4","","","","1.358","1.507","11","407.098","10","39.5","68.354","72.955","8.25","0","320"
"BENTLEY ADAMS","16","4","331b","X30 Jr. Novice","16","","","","1.463","1 Lap","10","389.428","5","39.605","68.173","69.332","7.5","0","320"
"Nathen Martin","17","13","205d","X30 Jr. Expert","10","","","","1.713","13.119","11","424.851","8","39.855","67.746","69.907","8.25","0"
"AIDEN ROWLAND","18","5","24y","X30 Jr. Novice","13","","","","3.071","6.795","10","412.386","10","41.213","65.513","65.473","7.5","0","320"
