"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","08. LO206 Novice / Senior / Masters","1073746638","Warm-up","Practice","2017-09-17 15:49:00 UTC","2017-09-17 15:57:04 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","10","8","","","","0","9","421.143","8","44.708","60.392","57.7","6.75","0","0"
"JAKE HOOD","2","2","117","LO 206 Senior","1","1","","","0.049","0 Laps","9","413.386","8","44.757","60.326","58.783","6.75","0","0"
"MATT JOHNSON","3","3","3x","LO 206 Senior","4","4","","","0.141","0 Laps","9","419.605","7","44.849","60.202","57.912","6.75","0","0"
"JETSON LIESER","4","4","11","LO 206 Senior","9","7","","","0.186","5.517","9","426.66","9","44.894","60.142","56.954","6.75","0","0"
"JARED CAYLOR","5","5","88","LO 206 Senior","11","9","","","0.306","5.039","9","426.182","4","45.014","59.981","57.018","6.75","0","0"
"ALYSSA YAUNEY","6","6","22","LO 206 Senior","5","5","","","0.319","0 Laps","9","419.988","7","45.027","59.964","57.859","6.75","0","0"
"EDDIE TAFOYA","7","1","51","LO 206 Novice","7","1","","","0.382","0","9","424.459","9","45.09","59.88","57.249","6.75","0","365"
"CHUCK SANFORD","8","1","11c","LO 206 Masters","8","1","","","0.659","0","7","334.534","7","45.367","59.515","56.496","5.25","0","0"
"MICHAEL MANTEL","9","7","131","LO 206 Senior","6","6","","","0.674","2.535","9","423.678","4","45.382","59.495","57.355","6.75","0","0"
"JOEY PAONESSA","10","8","831y","LO 206 Senior","2","2","","","0.720","2.942","9","424.085","8","45.428","59.435","57.3","6.75","0","0"
"MIKE JOHNSON","11","9","4","LO 206 Senior","3","3","","","0.985","4.731","9","425.874","6","45.693","59.09","57.059","6.75","0","0"
"TROY JONES","12","2","513","LO 206 Novice","13","3","","","1.849","1 Lap","8","400.936","5","46.557","57.993","53.874","6.0","0","365"
"STEVEN CAMPBELL","13","2","60","LO 206 Masters","14","2","","","1.886","1:11.203","8","405.737","6","46.594","57.947","53.236","6.0","0","0"
"MIKEY GRIFFIN","14","3","24","LO 206 Masters","16","3","","","2.000","1:06.492","8","401.026","6","46.708","57.806","53.862","6.0","0","0"
"ZACHARY WIGEL","15","3","21","LO 206 Novice","12","2","","","2.466","1 Lap","8","405.961","6","47.174","57.235","53.207","6.0","0","365"
"TONI DISALVO","16","4","37","LO 206 Novice","15","4","","","6.506","2 Laps","7","405.509","6","51.214","52.72","46.608","5.25","0","365"
"JARED PATTERSON","17","5","113c","LO 206 Novice","17","5","","","8.849","6 Laps","3","182.419","3","53.557","50.414","44.403","2.25","0","365"
