"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","01. Honda Kid Kart Expert / Novice","1073746622","Warm-up","Practice","2017-09-17 15:00:00 UTC","2017-09-17 15:21:47 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDEN WELTER","1","1","65","Honda Kid Kart Expert","9","","","","","0","8","1240.089","8","54.393","49.639","17.418","6.0","0","0"
"JOHN ANTONINO","2","2","44","Honda Kid Kart Expert","1","","","","0.237","0 Laps","8","1229.519","6","54.63","49.423","17.568","6.0","0","0"
"TRULY ADAMS","3","3","10","Honda Kid Kart Expert","4","","","","1.480","0 Laps","8","1230.335","8","55.873","48.324","17.556","6.0","0","0"
"VALEN SHIEH","4","1","1","Honda Kid Kart Novice","7","","","","1.766","0","7","1212.302","7","56.159","48.078","15.59","5.25","0","0"
"CHAD REED","5","4","2","Honda Kid Kart Expert","10","","","","1.932","7.033","8","1247.122","4","56.325","47.936","17.32","6.0","0","0"
"ALEXANDER GONZALEZ","6","2","114x","Honda Kid Kart Novice","3","","","","3.565","36.879","8","1249.181","7","57.958","46.585","17.291","6.0","0","0"
"ASHER HORNE","7","3","96c","Honda Kid Kart Novice","6","","","","3.942","34.776","8","1247.078","7","58.335","46.284","17.32","6.0","0","0"
"TRISTAN MURPHY","8","4","11","Honda Kid Kart Novice","5","","","","4.326","36.002","8","1248.304","5","58.719","45.982","17.303","6.0","0","0"
"SEBASTIAN HAUSER","9","5","14","Honda Kid Kart Novice","2","","","","4.364","47.34","8","1259.642","7","58.757","45.952","17.148","6.0","0","0"
"RAYCE WELTER","10","6","56","Honda Kid Kart Novice","8","","","","5.522","0 Laps","7","1205.357","6","59.915","45.064","15.68","5.25","0","0"
"WYATT REED","11","7","24","Honda Kid Kart Novice","11","","","","7.568","26.529","7","1238.831","6","61.961","43.576","15.256","5.25","0","0"
