"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","03. X30 Pro/ X30 Int ","1073746652","Heat","Race","2017-09-17 17:41:00 UTC","2017-09-17 17:48:49 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","29x","X30 Pro","1","1","","","","0","11","425.201","7","38.305","70.487","69.849","8.25","0","0"
"WORAWONG KOMARAKUL","2","2","14y","X30 Pro","3","3","","","0.799","0.799","11","426.0","6","38.241","70.605","69.718","8.25","0","0"
"AIDAN YODER","3","3","814c","X30 Pro","2","2","","","0.898","0.898","11","426.099","5","38.273","70.546","69.702","8.25","0","0"
"COLBY DUBATO","4","4","115y","X30 Pro","8","5","","","2.041","2.041","11","427.242","5","38.323","70.454","69.516","8.25","0","0"
"JESSE GUTIERREZ","5","5","126k","X30 Pro","4","4","","","2.679","2.679","11","427.88","10","38.466","70.192","69.412","8.25","0","0"
"BRENDON CRAMER","6","1","240c","X30 Intermediate","6","2","","","2.868","0","11","428.069","7","38.375","70.358","69.381","8.25","0","0"
"ERIC SLIVKOFF","7","2","052x","X30 Intermediate","12","4","","","6.560","3.692","11","431.761","10","38.289","70.516","68.788","8.25","0","0"
"BRENDEN DELORTO","8","3","79b","X30 Intermediate","5","1","","","7.189","4.321","11","432.39","3","38.617","69.917","68.688","8.25","0","0"
"JAMES HAYNER","9","6","023b","X30 Pro","10","7","","","7.284","7.284","11","432.485","10","38.537","70.063","68.673","8.25","0","0"
"KYLE BABIDA","10","4","909k","X30 Intermediate","7","3","","","7.587","4.719","11","432.788","10","38.335","70.432","68.625","8.25","0","0"
"NOAH GREY","11","7","324x","X30 Pro","11","8","","","8.021","8.021","11","433.222","6","38.631","69.892","68.556","8.25","0","0"
"MICHEL MANNING","12","5","23c","X30 Intermediate","17","8","","","12.617","9.749","11","437.818","9","38.755","69.668","67.836","8.25","0","0"
"SHAWN HARMON","13","8","267x","X30 Pro","14","9","","","12.985","12.985","11","438.186","5","38.937","69.343","67.779","8.25","0","0"
"CODY DIGGS","14","6","56c","X30 Intermediate","13","5","","","14.490","11.622","11","439.691","6","38.913","69.386","67.547","8.25","0","0"
"GREGORY DIMAGGIO","15","7","42c","X30 Intermediate","15","6","","","15.394","12.526","11","440.595","10","39.016","69.202","67.409","8.25","0","0"
"GREGORY OSBORNE","16","9","998x","X30 Pro","9","6","","","6 Laps","6 Laps","5","215.284","3","38.648","69.861","62.708","3.75","0","0"
"DEREK MARTIN","17","8","340d","X30 Intermediate","16","7","","","11 Laps","11 Laps","0","2.524","0","0.0","0.0","0.0","0.0","0","0"
"David Roberts","18","9","53","X30 Intermediate","18","9","","","11 Laps","11 Laps","0","2.765","0","0.0","0.0","0.0","0.0","0"
