"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","07. S1 / S2 /S3/ S5","1073746630","Qualifying","Qualifying","2017-09-17 16:48:00 UTC","2017-09-17 16:54:31 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","7","231.539","5","37.048","72.878","81.628","5.25","0","385"
"CARLEE TAYLOR","2","1","82 c","S2 - Semi-Pro","5","3","","","0.081","0","7","235.221","5","37.129","72.719","80.35","5.25","0","385"
"Robert Heck Jr.","3","2","12x","S2 - Semi-Pro","7","5","","","0.147","7.46","7","242.681","4","37.195","72.59","77.88","5.25","0"
"PRESCOTT CAMPBELL","4","1","600","S3 - Novice","8","1","","","0.179","0","8","277.663","5","37.227","72.528","77.792","6.0","0","395"
"JOSH EARLY","5","3","7x","S2 - Semi-Pro","3","1","","","0.227","2 Laps","5","157.96","5","37.275","72.435","85.465","3.75","0","385"
"MATIAS PODBOJ","6","2","88c","S1 - Pro","2","2","","","0.339","1 Lap","6","193.77","6","37.387","72.218","83.604","4.5","0","385"
"GARRETT MCKELVIE","7","4","125c","S2 - Semi-Pro","6","4","","","0.362","40.645","8","275.866","7","37.41","72.173","78.299","6.0","0","385"
"VIVEK TANDON","8","5","17c","S2 - Semi-Pro","4","2","","","0.518","0 Laps","7","234.824","4","37.566","71.874","80.486","5.25","0","385"
"KEAWN TANDON","9","2","28c","S3 - Novice","9","2","","","0.654","2 Laps","6","197.072","5","37.702","71.614","82.203","4.5","0","395"
"JACOB POPE","10","3","44","S3 - Novice","11","3","","","0.726","2 Laps","6","206.758","4","37.774","71.478","78.352","4.5","0","395"
"BLAKE DUNKLEBERGER","11","4","04c","S3 - Novice","12","4","","","0.980","4.879","8","282.542","7","38.028","71.0","76.449","6.0","0","395"
"NIKITA LASTOCHKIN","12","6","80c","S2 - Semi-Pro","10","6","","","1.069","1:24.173","9","319.394","3","38.117","70.835","76.082","6.75","0","385"
"TREVOR SUMNER","13","5","99k","S3 - Novice","13","5","","","1.395","3 Laps","5","170.843","4","38.443","70.234","79.02","3.75","0","395"
"EDDIE TAFOYA","14","6","151c","S3 - Novice","14","6","","","2.012","1:02.98","9","340.643","5","39.06","69.124","71.336","6.75","0","395"
"EMON FAZLOLLAHI","15","7","7c","S3 - Novice","15","7","","","7.499","6 Laps","2","58.465","2","44.547","60.61","92.363","1.5","0","395"
