"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","07. S1 / S2 /S3/ S5","1073746633","Warm-up","Practice","2017-09-17 15:42:00 UTC","2017-09-17 15:49:18 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","15","","","","","0","8","313.276","8","37.362","72.266","68.949","6.0","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","2","","","","0.193","1:18.391","11","391.667","11","37.555","71.895","75.83","8.25","0","385"
"JOSH EARLY","3","1","7x","S2 - Semi-Pro","9","","","","0.385","0","11","394.091","11","37.747","71.529","75.363","8.25","0","385"
"VIVEK TANDON","4","2","17c","S2 - Semi-Pro","4","","","","0.396","1 Lap","10","354.636","10","37.758","71.508","76.134","7.5","0","385"
"CARLEE TAYLOR","5","3","82 c","S2 - Semi-Pro","7","","","","0.398","3 Laps","8","281.159","8","37.76","71.504","76.825","6.0","0","385"
"GARRETT MCKELVIE","6","4","125c","S2 - Semi-Pro","8","","","","0.434","2 Laps","9","324.721","6","37.796","71.436","74.833","6.75","0","385"
"Robert Heck Jr.","7","5","12x","S2 - Semi-Pro","3","","","","0.471","0 Laps","11","393.549","6","37.833","71.366","75.467","8.25","0"
"PRESCOTT CAMPBELL","8","1","600","S3 - Novice","6","","","","0.555","0","11","396.055","8","37.917","71.208","74.99","8.25","0","395"
"KEAWN TANDON","9","2","28c","S3 - Novice","1","","","","0.589","0 Laps","11","389.007","10","37.951","71.144","76.348","8.25","0","395"
"NIKITA LASTOCHKIN","10","6","80c","S2 - Semi-Pro","5","","","","0.776","3 Laps","8","285.988","7","38.138","70.796","75.528","6.0","0","385"
"JACOB POPE","11","3","44","S3 - Novice","12","","","","1.445","4 Laps","7","255.601","5","38.807","69.575","73.943","5.25","0","395"
"BLAKE DUNKLEBERGER","12","4","04c","S3 - Novice","13","","","","1.671","1 Lap","10","388.809","10","39.033","69.172","69.443","7.5","0","395"
"TREVOR SUMNER","13","5","99k","S3 - Novice","11","","","","1.897","3 Laps","8","295.608","5","39.259","68.774","73.07","6.0","0","395"
"EDDIE TAFOYA","14","6","151c","S3 - Novice","10","","","","2.811","4 Laps","7","263.376","5","40.173","67.209","71.761","5.25","0","395"
"EMON FAZLOLLAHI","15","7","7c","S3 - Novice","14","","","","","10 Laps","1","27.974","0","0.0","0.0","96.518","0.75","0","395"
