"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","01. Honda Kid Kart Expert / Novice","1073746624","Heat","Race","2017-09-17 17:19:00 UTC","2017-09-17 17:27:48 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","2","2","","","","0","8","432.209","4","53.147","50.802","49.976","6.0","0","0"
"BRAYDEN WELTER","2","2","65","Honda Kid Kart Expert","1","1","","","2.676","2.676","8","434.885","4","53.428","50.535","49.668","6.0","0","0"
"CHAD REED","3","3","2","Honda Kid Kart Expert","3","3","","","5.173","5.173","8","437.382","3","53.612","50.362","49.385","6.0","0","0"
"TRULY ADAMS","4","4","10","Honda Kid Kart Expert","4","4","","","5.625","5.625","8","437.834","4","53.205","50.747","49.334","6.0","0","0"
"ALEXANDER GONZALEZ","5","1","114x","Honda Kid Kart Novice","7","3","","","44.261","0","8","476.47","8","56.711","47.61","45.333","6.0","0","0"
"RAYCE WELTER","6","2","56","Honda Kid Kart Novice","10","6","","","52.173","7.912","8","484.382","4","57.301","47.12","44.593","6.0","0","0"
"WYATT REED","7","3","24","Honda Kid Kart Novice","11","7","","","1 Lap","1 Lap","7","476.137","6","60.158","44.882","39.694","5.25","0","0"
"TRISTAN MURPHY","8","4","11","Honda Kid Kart Novice","6","2","","","2 Laps","2 Laps","6","355.325","2","57.083","47.3","45.592","4.5","0","0"
"ASHER HORNE","9","5","96c","Honda Kid Kart Novice","8","4","","","4 Laps","4 Laps","4","236.121","4","56.205","48.038","45.739","3.0","0","0"
"SEBASTIAN HAUSER","10","6","14","Honda Kid Kart Novice","9","5","","","4 Laps","4 Laps","4","236.447","4","56.313","47.946","45.676","3.0","0","0"
"VALEN SHIEH","11","7","1","Honda Kid Kart Novice","5","1","","","7 Laps","7 Laps","1","60.329","1","56.339","47.924","44.755","0.75","0","0"
