"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","01. Honda Kid Kart Expert / Novice","1073746625","Main","Race","2017-09-17 19:33:00 UTC","2017-09-17 19:44:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","1","1","","","","0","10","535.215","6","52.892","51.047","50.447","7.5","0","0"
"TRULY ADAMS","2","2","10","Honda Kid Kart Expert","4","4","","","6.284","6.284","10","541.499","4","53.408","50.554","49.862","7.5","0","0"
"BRAYDEN WELTER","3","3","65","Honda Kid Kart Expert","2","2","","","6.561","6.561","10","541.776","6","53.014","50.93","49.836","7.5","0","0"
"CHAD REED","4","4","2","Honda Kid Kart Expert","3","3","","","6.995","6.995","10","542.21","9","53.264","50.691","49.796","7.5","0","0"
"ALEXANDER GONZALEZ","5","1","114x","Honda Kid Kart Novice","5","1","","","31.050","0","10","566.265","5","55.582","48.577","47.681","7.5","0","0"
"RAYCE WELTER","6","2","56","Honda Kid Kart Novice","6","2","","","47.538","16.488","10","582.753","4","57.512","46.947","46.332","7.5","0","0"
"SEBASTIAN HAUSER","7","3","14","Honda Kid Kart Novice","10","6","","","55.291","24.241","10","590.506","4","56.867","47.479","45.723","7.5","0","0"
"VALEN SHIEH","8","4","1","Honda Kid Kart Novice","11","7","","","55.464","24.414","10","590.679","4","55.733","48.445","45.71","7.5","0","0"
"TRISTAN MURPHY","9","5","11","Honda Kid Kart Novice","8","4","","","56.488","25.438","10","591.703","8","56.856","47.488","45.631","7.5","0","0"
"WYATT REED","10","6","24","Honda Kid Kart Novice","7","3","","","1 Lap","1 Lap","9","540.946","5","58.438","46.203","44.921","6.75","0","0"
"ASHER HORNE","11","7","96c","Honda Kid Kart Novice","9","5","","","1 Lap","1 Lap","9","541.124","9","56.6","47.703","44.907","6.75","0","0"
