"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","04. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746628","Heat","Race","2017-09-17 17:52:00 UTC","2017-09-17 18:01:22 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","2","2","","","","0","11","475.165","5","42.78","63.114","62.505","8.25","0","225"
"PARKER DELONG","2","2","19b","Micro Swift","3","3","","","0.125","0.125","11","475.29","3","42.673","63.272","62.488","8.25","0","225"
"ENZO DELIGNY","3","3","17c","Micro Swift","4","4","","","0.452","0.452","11","475.617","3","42.706","63.223","62.445","8.25","0","225"
"AJ ZARCONE","4","4","13y","Micro Swift","1","1","","","0.550","0.55","11","475.715","3","42.683","63.257","62.432","8.25","0","225"
"WYATT VIDOVICH","5","5","59x","Micro Swift","5","5","","","4.791","4.791","11","479.956","5","43.061","62.702","61.881","8.25","0","225"
"AUSTIN MANKA","6","6","43c","Micro Swift","7","7","","","5.742","5.742","11","480.907","11","43.23","62.457","61.758","8.25","0","225"
"LOGAN AINSWORTH","7","7","95c","Micro Swift","6","6","","","6.159","6.159","11","481.324","4","43.273","62.395","61.705","8.25","0","225"
"DANE IDELSON","8","8","20x","Micro Swift","9","9","","","6.254","6.254","11","481.419","9","43.147","62.577","61.693","8.25","0","225"
"GABBY BRIENZA","9","9","888d","Micro Swift","11","10","","","13.610","13.61","11","488.775","6","43.741","61.727","60.764","8.25","0","225"
"MAX REPOLUST","10","10","208","Micro Swift","8","8","","","14.483","14.483","11","489.648","6","43.564","61.978","60.656","8.25","0","225"
"KANE MARTIN","11","11","99c","Micro Swift","14","11","","","16.614","16.614","11","491.779","5","43.968","61.408","60.393","8.25","0","225"
"KASEY GILLIS","12","1","911c","Junior 1 Comer","12","2","","","21.034","0","11","496.199","2","43.7","61.785","59.855","8.25","0","225"
"COOPER HICKS","13","2","181","Junior 1 Comer","13","3","","","23.665","2.631","11","498.83","3","43.823","61.611","59.539","8.25","0","225"
"HUNTER HICKS","14","3","18","Junior 1 Comer","10","1","","","26.873","5.839","11","502.038","3","44.097","61.229","59.159","8.25","0","225"
"QUINTESSA ROWLAND","15","12","099y","Micro Swift","15","12","","","34.685","34.685","11","509.85","8","44.922","60.104","58.252","8.25","0","225"
