"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","09. Mini Swift","1073746643","Qualifying","Qualifying","2017-09-17 17:02:00 UTC","2017-09-17 17:09:21 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","1","1","","","","0","9","371.517","7","41.513","65.04","65.408","6.75","0","245"
"COLE MORGAN","2","2","066","Mini Swift","3","3","","","0.294","22.864","10","394.381","6","41.807","64.582","68.462","7.5","0","245"
"KASEY GILLIS","3","3","911c","Mini Swift","6","6","","","0.378","0 Laps","9","351.321","7","41.891","64.453","69.168","6.75","0","245"
"BRAYDON PERRY","4","4","36c","Mini Swift","13","13","","","0.469","0.78","9","372.297","9","41.982","64.313","65.27","6.75","0","245"
"JESUS VASQUEZ JR.","5","5","77c","Mini Swift","4","4","","","0.604","24.412","10","395.929","6","42.117","64.107","68.194","7.5","0","245"
"STEVEN GRAFTON","6","6","13c","Mini Swift","2","2","","","0.626","22.294","10","393.811","7","42.139","64.074","68.561","7.5","0","245"
"CHANCE GIBSON","7","7","777x","Mini Swift","5","5","","","0.640","24.55","10","396.067","9","42.153","64.052","68.17","7.5","0","245"
"MATHIAS COITO","8","8","22c","Mini Swift","7","7","","","0.642","25.641","10","397.158","6","42.155","64.049","67.983","7.5","0","245"
"FRANKIE MOSSMAN","9","9","42c","Mini Swift","14","14","","","0.651","6.804","9","378.321","7","42.164","64.036","64.231","6.75","0","245"
"BLAKE NASH","10","10","14c","Mini Swift","15","15","","","0.664","4.177","9","375.694","5","42.177","64.016","64.68","6.75","0","245"
"RYLEE MARTINEZ","11","11","79c","Mini Swift","8","8","","","0.673","27.319","10","398.836","7","42.186","64.002","67.697","7.5","0","245"
"AJ MATHESON","12","12","31c","Mini Swift","12","12","","","0.771","0 Laps","9","366.905","8","42.284","63.854","66.23","6.75","0","245"
"GAVEN PEREZ","13","13","032x","Mini Swift","9","9","","","0.842","0 Laps","9","362.352","5","42.355","63.747","67.062","6.75","0","245"
"AYDEN AQUINO","14","14","010","Mini Swift","11","11","","","0.861","0 Laps","9","369.116","7","42.374","63.718","65.833","6.75","0","245"
"COOPER HICKS","15","15","181","Mini Swift","10","10","","","0.891","0 Laps","9","362.517","9","42.404","63.673","67.031","6.75","0","245"
"IZAAC GUTIERREZ","16","16","562c","Mini Swift","16","16","","","0.932","4.962","9","376.479","7","42.445","63.612","64.545","6.75","0","245"
"ANSEL BALDOVIN","17","17","06c","Mini Swift","17","17","","","2.952","25.577","9","397.094","6","44.465","60.722","61.195","6.75","0","245"
