"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","03. X30 Pro/ X30 Int ","1073746653","Main","Race","2017-09-17 20:11:00 UTC","2017-09-17 20:23:59 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","29x","X30 Pro","2","1","","","","0","19","735.219","9","38.327","70.446","69.775","14.25","0","0"
"WORAWONG KOMARAKUL","2","2","14y","X30 Pro","3","2","","","0.228","0.228","19","735.447","6","38.289","70.516","69.753","14.25","0","0"
"COLBY DUBATO","3","3","115y","X30 Pro","5","4","","","0.659","0.659","19","735.878","5","38.291","70.513","69.713","14.25","0","0"
"AIDAN YODER","4","4","814c","X30 Pro","4","3","","","2.789","2.789","19","738.008","7","38.38","70.349","69.511","14.25","0","0"
"BRENDON CRAMER","5","1","240c","X30 Intermediate","8","3","","","2.953","0","19","738.172","7","38.459","70.205","69.496","14.25","0","0"
"JESSE GUTIERREZ","6","5","126k","X30 Pro","7","5","","","6.854","6.854","19","742.073","9","38.505","70.121","69.131","14.25","0","0"
"ERIC SLIVKOFF","7","2","052x","X30 Intermediate","1","1","","","7.480","4.527","19","742.699","3","38.374","70.36","69.072","14.25","0","0"
"NOAH GREY","8","6","324x","X30 Pro","13","8","","","8.850","8.85","19","744.069","3","38.545","70.048","68.945","14.25","0","0"
"KYLE BABIDA","9","3","909k","X30 Intermediate","12","5","","","9.748","6.795","19","744.967","3","38.379","70.351","68.862","14.25","0","0"
"JAMES HAYNER","10","7","023b","X30 Pro","11","7","","","10.311","10.311","19","745.53","9","38.573","69.997","68.81","14.25","0","0"
"BRENDEN DELORTO","11","4","79b","X30 Intermediate","10","4","","","10.589","7.636","19","745.808","10","38.669","69.823","68.784","14.25","0","0"
"MICHEL MANNING","12","5","23c","X30 Intermediate","6","2","","","10.847","7.894","19","746.066","8","38.538","70.061","68.761","14.25","0","0"
"GREGORY DIMAGGIO","13","6","42c","X30 Intermediate","15","7","","","22.474","19.521","19","757.693","5","39.194","68.888","67.706","14.25","0","0"
"DEREK MARTIN","14","7","340d","X30 Intermediate","17","8","","","22.710","19.757","19","757.929","5","39.038","69.163","67.684","14.25","0","0"
"CODY DIGGS","15","8","56c","X30 Intermediate","14","6","","","23.840","20.887","19","759.059","5","39.075","69.098","67.584","14.25","0","0"
"GREGORY OSBORNE","16","8","998x","X30 Pro","16","9","","","31.660","31.66","19","766.879","5","38.597","69.954","66.895","14.25","0","0"
"SHAWN HARMON","17","9","267x","X30 Pro","9","6","","","3 Laps","3 Laps","16","632.535","5","38.815","69.561","68.297","12.0","0","0"
"David Roberts","18","9","53","X30 Intermediate","18","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
