"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","09. Mini Swift","1073746644","Heat","Race","2017-09-17 18:47:00 UTC","2017-09-17 18:55:55 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066","Mini Swift","2","2","","","","0","11","465.599","9","41.711","64.731","63.789","8.25","0","245"
"CARSON MORGAN","2","2","88x","Mini Swift","1","1","","","0.069","0.069","11","465.668","5","41.699","64.75","63.779","8.25","0","245"
"KASEY GILLIS","3","3","911c","Mini Swift","3","3","","","0.276","0.276","11","465.875","9","41.608","64.891","63.751","8.25","0","245"
"BRAYDON PERRY","4","4","36c","Mini Swift","4","4","","","3.528","3.528","11","469.127","7","42.095","64.141","63.309","8.25","0","245"
"STEVEN GRAFTON","5","5","13c","Mini Swift","6","6","","","3.661","3.661","11","469.26","10","41.92","64.408","63.291","8.25","0","245"
"CHANCE GIBSON","6","6","777x","Mini Swift","7","7","","","3.904","3.904","11","469.503","10","41.879","64.471","63.258","8.25","0","245"
"MATHIAS COITO","7","7","22c","Mini Swift","8","8","","","6.557","6.557","11","472.156","4","42.197","63.986","62.903","8.25","0","245"
"RYLEE MARTINEZ","8","8","79c","Mini Swift","11","11","","","6.621","6.621","11","472.22","4","42.161","64.04","62.894","8.25","0","245"
"JESUS VASQUEZ JR.","9","9","77c","Mini Swift","5","5","","","6.687","6.687","11","472.286","9","42.118","64.106","62.886","8.25","0","245"
"BLAKE NASH","10","10","14c","Mini Swift","10","10","","","9.525","9.525","11","475.124","4","42.246","63.911","62.51","8.25","0","245"
"GAVEN PEREZ","11","11","032x","Mini Swift","13","13","","","9.896","9.896","11","475.495","5","42.356","63.745","62.461","8.25","0","245"
"AJ MATHESON","12","12","31c","Mini Swift","12","12","","","10.342","10.342","11","475.941","5","42.553","63.45","62.403","8.25","0","245"
"AYDEN AQUINO","13","13","010","Mini Swift","14","14","","","10.371","10.371","11","475.97","3","42.383","63.705","62.399","8.25","0","245"
"FRANKIE MOSSMAN","14","14","42c","Mini Swift","9","9","","","10.608","10.608","11","476.207","4","41.962","64.344","62.368","8.25","0","245"
"COOPER HICKS","15","15","181","Mini Swift","15","15","","","10.785","10.785","11","476.384","7","42.34","63.769","62.345","8.25","0","245"
"IZAAC GUTIERREZ","16","16","562c","Mini Swift","16","16","","","11.335","11.335","11","476.934","4","42.364","63.733","62.273","8.25","0","245"
"ANSEL BALDOVIN","17","17","06c","Mini Swift","17","17","","","28.553","28.553","11","494.152","9","44.012","61.347","60.103","8.25","0","245"
